Precinct,"Stan Stek
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"12,305","12,305","5,876","18,181","24,655"
"City of Grand Rapids Ward 1, #10",634,634,539,"1,173","1,741"
"City of Grand Rapids Ward 1, #11",424,424,266,690,845
"City of Grand Rapids Ward 1, #21","1,039","1,039",440,"1,479","1,824"
"City of Grand Rapids Ward 1, #23A",970,970,478,"1,448","1,810"
"City of Grand Rapids Ward 1, #7",426,426,225,651,875
"City of Walker Ward 1, #1A",740,740,485,"1,225","2,137"
"City of Walker Ward 1, #2",887,887,392,"1,279","1,744"
"City of Walker Ward 1, #3",909,909,508,"1,417","1,979"
"City of Walker Ward 2, #4","1,243","1,243",492,"1,735","2,242"
"City of Walker Ward 2, #5","1,048","1,048",465,"1,513","1,934"
"City of Walker Ward 2, #6",842,842,406,"1,248","1,734"
"City of Walker Ward 3, #7A","1,005","1,005",427,"1,432","1,936"
"City of Walker Ward 3, #8","1,084","1,084",355,"1,439","1,817"
"City of Walker Ward 3, #9","1,054","1,054",398,"1,452","2,037"
Totals,"12,305","12,305","5,876","18,181","24,655"

