Precinct,"Nathaniel Moody
Non-Partisan","David LaGrand
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"38,914","38,847","77,761","6,738","84,499","133,367"
"City of Grand Rapids Ward 1, #1",498,538,"1,036",54,"1,090","2,326"
"City of Grand Rapids Ward 1, #10",468,588,"1,056",88,"1,144","1,737"
"City of Grand Rapids Ward 1, #11",323,394,717,8,725,844
"City of Grand Rapids Ward 1, #12",332,338,670,58,728,"1,754"
"City of Grand Rapids Ward 1, #13",361,393,754,137,891,"1,993"
"City of Grand Rapids Ward 1, #14",574,689,"1,263",10,"1,273","2,064"
"City of Grand Rapids Ward 1, #15",324,249,573,131,704,"1,943"
"City of Grand Rapids Ward 1, #16",360,339,699,118,817,"1,974"
"City of Grand Rapids Ward 1, #17",506,555,"1,061",92,"1,153","2,269"
"City of Grand Rapids Ward 1, #18",237,122,359,76,435,928
"City of Grand Rapids Ward 1, #19",522,567,"1,089",13,"1,102","2,154"
"City of Grand Rapids Ward 1, #2",214,210,424,56,480,"1,280"
"City of Grand Rapids Ward 1, #20",887,"1,051","1,938",168,"2,106","2,207"
"City of Grand Rapids Ward 1, #21",670,796,"1,466",31,"1,497","1,799"
"City of Grand Rapids Ward 1, #22",157,124,281,40,321,744
"City of Grand Rapids Ward 1, #23A",666,809,"1,475",41,"1,516","1,831"
"City of Grand Rapids Ward 1, #24",360,231,591,84,675,"1,816"
"City of Grand Rapids Ward 1, #3A",683,705,"1,388",25,"1,413","1,911"
"City of Grand Rapids Ward 1, #4",568,617,"1,185",12,"1,197","1,781"
"City of Grand Rapids Ward 1, #5",357,402,759,18,777,"1,372"
"City of Grand Rapids Ward 1, #6",701,827,"1,528",27,"1,555","2,126"
"City of Grand Rapids Ward 1, #7",272,367,639,15,654,887
"City of Grand Rapids Ward 1, #8",465,580,"1,045",43,"1,088","1,283"
"City of Grand Rapids Ward 1, #9",408,366,774,98,872,"2,197"
"City of Grand Rapids Ward 2, #25",324,356,680,70,750,"1,296"
"City of Grand Rapids Ward 2, #26",535,560,"1,095",46,"1,141","1,688"
"City of Grand Rapids Ward 2, #27",411,459,870,25,895,"1,266"
"City of Grand Rapids Ward 2, #28",519,547,"1,066",58,"1,124","1,907"
"City of Grand Rapids Ward 2, #29",410,379,789,69,858,"1,877"
"City of Grand Rapids Ward 2, #30",563,726,"1,289",30,"1,319","1,604"
"City of Grand Rapids Ward 2, #31",554,590,"1,144",57,"1,201","2,136"
"City of Grand Rapids Ward 2, #32",329,320,649,79,728,"1,438"
"City of Grand Rapids Ward 2, #33",280,376,656,59,715,"1,036"
"City of Grand Rapids Ward 2, #34",735,641,"1,376",26,"1,402","2,194"
"City of Grand Rapids Ward 2, #35",701,825,"1,526",23,"1,549","2,079"
"City of Grand Rapids Ward 2, #36",340,344,684,28,712,"1,064"
"City of Grand Rapids Ward 2, #37",808,915,"1,723",66,"1,789","2,492"
"City of Grand Rapids Ward 2, #38",584,584,"1,168",111,"1,279","2,508"
"City of Grand Rapids Ward 2, #39",229,269,498,64,562,980
