Precinct,"David LaGrand
Democratic","Total Votes Cast"
Totals,"13,601","13,601"
"City of Grand Rapids Ward 1, #1",429,429
"City of Grand Rapids Ward 1, #10",420,420
"City of Grand Rapids Ward 1, #12",276,276
"City of Grand Rapids Ward 1, #13",261,261
"City of Grand Rapids Ward 1, #15",246,246
"City of Grand Rapids Ward 1, #16",250,250
"City of Grand Rapids Ward 1, #17",416,416
"City of Grand Rapids Ward 1, #18",149,149
"City of Grand Rapids Ward 1, #2",195,195
"City of Grand Rapids Ward 1, #22",93,93
"City of Grand Rapids Ward 1, #24",201,201
"City of Grand Rapids Ward 1, #4",541,541
"City of Grand Rapids Ward 1, #5",329,329
"City of Grand Rapids Ward 1, #8",391,391
"City of Grand Rapids Ward 1, #9",309,309
"City of Grand Rapids Ward 2, #25",407,407
"City of Grand Rapids Ward 2, #27",377,377
"City of Grand Rapids Ward 2, #29",297,297
"City of Grand Rapids Ward 2, #30",564,564
"City of Grand Rapids Ward 2, #32",283,283
"City of Grand Rapids Ward 2, #34",502,502
"City of Grand Rapids Ward 2, #36",209,209
"City of Grand Rapids Ward 2, #38",494,494
"City of Grand Rapids Ward 2, #39",323,323
"City of Grand Rapids Ward 2, #48",398,398
"City of Grand Rapids Ward 2, #49",547,547
"City of Grand Rapids Ward 2, #50",760,760
"City of Grand Rapids Ward 3, #52",279,279
"City of Grand Rapids Ward 3, #60",710,710
"City of Grand Rapids Ward 3, #62",379,379
"City of Grand Rapids Ward 3, #63",341,341
"City of Grand Rapids Ward 3, #66",359,359
"City of Grand Rapids Ward 3, #67",458,458
"City of Grand Rapids Ward 3, #70",268,268
"City of Grand Rapids Ward 3, #72",234,234
"City of Grand Rapids Ward 3, #74",293,293
"City of Grand Rapids Ward 3, #75",292,292
"City of Grand Rapids Ward 3, #76",321,321
Totals,"13,601","13,601"

