Precinct,"Stan Stek
Republican",Write-In,"Total Votes Cast"
Totals,"3,665",13,"3,678"
"City of Grand Rapids, Ward 1, Precinct 10",168,1,169
"City of Grand Rapids, Ward 1, Precinct 11",151,0,151
"City of Grand Rapids, Ward 1, Precinct 21",315,3,318
"City of Grand Rapids, Ward 1, Precinct 23",298,2,300
"City of Grand Rapids, Ward 1, Precinct 7",124,0,124
"City of Walker, Ward 1, Precinct 1",131,2,133
"City of Walker, Ward 1, Precinct 2",287,1,288
"City of Walker, Ward 1, Precinct 3",268,0,268
"City of Walker, Ward 2, Precinct 4",384,1,385
"City of Walker, Ward 2, Precinct 5",377,0,377
"City of Walker, Ward 2, Precinct 6",302,0,302
"City of Walker, Ward 3, Precinct 7",290,2,292
"City of Walker, Ward 3, Precinct 8",319,0,319
"City of Walker, Ward 3, Precinct 9",251,1,252
Totals,"3,665",13,"3,678"

