Precinct,"Thomas B. Hooker
Republican","Scott Barton
Democratic","Brian Boyer
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"18,088","6,913",682,"25,683",743,"26,426","61,621"
"Byron #1",858,122,10,990,19,"1,009","2,374"
"Byron #2",263,72,6,341,9,350,"1,213"
"Byron #3",196,73,14,283,4,287,"1,269"
"Byron #4",966,94,9,"1,069",15,"1,084","2,175"
"Byron #5",953,91,17,"1,061",22,"1,083","2,123"
"Byron #6","1,004",160,18,"1,182",26,"1,208","2,461"
"Byron #7",408,76,10,494,6,500,"1,253"
"Byron #8",416,145,24,585,15,600,"1,995"
"Byron, AVCB","1,713",331,23,"2,067",29,"2,096",0
"City of Wyoming Ward 1, #1",250,214,24,488,13,501,"1,752"
"City of Wyoming Ward 1, #2",135,92,9,236,9,245,"1,239"
"City of Wyoming Ward 1, #3",297,225,24,546,17,563,"1,944"
"City of Wyoming Ward 1, #4",397,208,22,627,34,661,"1,956"
"City of Wyoming Ward 1, #5",263,205,19,487,23,510,"1,956"
"City of Wyoming Ward 1, #6",266,169,16,451,17,468,"1,458"
"City of Wyoming Ward 1, #7",481,181,19,681,20,701,"1,732"
"City of Wyoming Ward 1, #8",212,111,13,336,13,349,"1,098"
"City of Wyoming Ward 2, #10",203,154,17,374,20,394,"1,431"
"City of Wyoming Ward 2, #11",151,150,9,310,5,315,"1,220"
"City of Wyoming Ward 2, #12",121,116,5,242,6,248,"1,176"
"City of Wyoming Ward 2, #13",287,160,16,463,13,476,"1,280"
"City of Wyoming Ward 2, #14",282,108,18,408,10,418,"1,082"
"City of Wyoming Ward 2, #15",185,121,14,320,10,330,975
"City of Wyoming Ward 2, #16",311,247,22,580,15,595,"2,145"
"City of Wyoming Ward 2, #17",193,154,11,358,11,369,"1,812"
"City of Wyoming Ward 2, #18",221,126,11,358,16,374,"1,025"
"City of Wyoming Ward 2, #19",369,226,28,623,17,640,"1,927"
"City of Wyoming Ward 2, #9",313,146,16,475,12,487,"1,500"
"City of Wyoming Ward 3, #20",267,160,11,438,13,451,"1,331"
"City of Wyoming Ward 3, #21",514,228,28,770,34,804,"2,202"
"City of Wyoming Ward 3, #22",347,197,15,559,16,575,"1,842"
"City of Wyoming Ward 3, #23",337,241,23,601,20,621,"2,186"
"City of Wyoming Ward 3, #24",465,195,21,681,22,703,"2,171"
"City of Wyoming Ward 3, #25",339,77,11,427,18,445,"1,015"
"City of Wyoming Ward 3, #26",659,229,26,914,30,944,"2,291"
"City of Wyoming Ward 3, #27",771,217,22,"1,010",36,"1,046","2,341"
"City of Wyoming Ward 3, #28",368,91,6,465,19,484,"1,182"
"City of Wyoming Ward 3, #29",565,113,12,690,22,712,"1,489"
"City of Wyoming Ward 3, AVCB","1,742",888,63,"2,693",87,"2,780",0
Totals,"18,088","6,913",682,"25,683",743,"26,426","61,621"

