Precinct,"Robert Dean
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"4,618","4,618","8,390","13,008"
"City of Grand Rapids Ward 1, #41",64,64,105,169
"City of Grand Rapids Ward 1, #42",76,76,157,233
"City of Grand Rapids Ward 1, #43",50,50,171,221
"City of Grand Rapids Ward 1, #44",55,55,152,207
"City of Grand Rapids Ward 2, #1",91,91,113,204
"City of Grand Rapids Ward 2, #2",47,47,47,94
"City of Grand Rapids Ward 2, #20",77,77,132,209
"City of Grand Rapids Ward 2, #34",219,219,156,375
"City of Grand Rapids Ward 2, #37",67,67,138,205
"City of Grand Rapids Ward 2, #38",120,120,285,405
"City of Grand Rapids Ward 2, #4",87,87,53,140
"City of Grand Rapids Ward 2, #43",110,110,219,329
"City of Grand Rapids Ward 2, #44",130,130,349,479
"City of Grand Rapids Ward 2, #45",156,156,428,584
"City of Grand Rapids Ward 2, #46",136,136,305,441
"City of Grand Rapids Ward 2, #47",169,169,394,563
"City of Grand Rapids Ward 2, #48",105,105,148,253
"City of Grand Rapids Ward 2, #5",87,87,55,142
"City of Grand Rapids Ward 2, #6",82,82,79,161
"City of Grand Rapids Ward 3, #1",108,108,142,250
"City of Grand Rapids Ward 3, #10",49,49,145,194
"City of Grand Rapids Ward 3, #17",224,224,47,271
"City of Grand Rapids Ward 3, #18",88,88,135,223
"City of Grand Rapids Ward 3, #19",95,95,101,196
"City of Grand Rapids Ward 3, #2",97,97,34,131
"City of Grand Rapids Ward 3, #21",138,138,118,256
"City of Grand Rapids Ward 3, #23",149,149,52,201
"City of Grand Rapids Ward 3, #3",100,100,24,124
"City of Grand Rapids Ward 3, #31",42,42,143,185
"City of Grand Rapids Ward 3, #32",150,150,63,213
"City of Grand Rapids Ward 3, #38",42,42,282,324
"City of Grand Rapids Ward 3, #39",110,110,412,522
"City of Grand Rapids Ward 3, #4",70,70,56,126
"City of Grand Rapids Ward 3, #42",44,44,120,164
"City of Grand Rapids Ward 3, #43",76,76,212,288
"City of Grand Rapids Ward 3, #44",65,65,139,204
"City of Grand Rapids Ward 3, #45",94,94,92,186
"City of Grand Rapids Ward 3, #48",73,73,178,251
"City of Grand Rapids Ward 3, #5",102,102,361,463
"City of Grand Rapids Ward 3, #51",92,92,132,224
"City of Grand Rapids Ward 3, #53",83,83,403,486
"City of Grand Rapids Ward 3, #54",74,74,331,405
"City of Grand Rapids Ward 3, #55",44,44,25,69
"City of Grand Rapids Ward 3, #56",101,101,342,443
"City of Grand Rapids Ward 3, #57",72,72,166,238
"City of Grand Rapids Ward 3, #7",97,97,207,304
"City of Grand Rapids Ward 3, #8",90,90,282,372
"City of Grand Rapids Ward 3, #9",121,121,160,281
Totals,"4,618","4,618","8,390","13,008"

