Precinct,"Richard Carrillo
Democratic","Total Votes Cast"
Totals,"14,756","14,756"
"Ada #1",35,35
"Ada #2",44,44
"Ada #3",35,35
"Ada #4",30,30
"Ada #5",31,31
"Ada #6",19,19
"Ada #7",30,30
"Ada #8",32,32
"Algoma #1",27,27
"Algoma #2",27,27
"Algoma #3",37,37
"Algoma #4",37,37
"Algoma #5",17,17
"Alpine #1",28,28
"Alpine #2",53,53
"Alpine #3",101,101
"Alpine #4",60,60
"Alpine #5",21,21
"Alpine #6",8,8
Bowne,29,29
"Byron #1",26,26
"Byron #2",34,34
"Byron #3",20,20
"Byron #4A",20,20
"Byron #5",19,19
"Byron #6",20,20
"Byron #7",38,38
"Byron #8",50,50
"Caledonia #1",25,25
"Caledonia #2",52,52
"Caledonia #3",52,52
"Caledonia #4",20,20
"Caledonia #5",28,28
"Cannon #1",32,32
"Cannon #2",51,51
"Cannon #3",33,33
"Cannon #4",40,40
"Cannon #5",26,26
"Cannon #6",24,24
"Cascade #1",68,68
"Cascade #2",39,39
"Cascade #3",60,60
"Cascade #4",97,97
"Cascade #5",16,16
"Cascade #6",44,44
"Cascade #7",42,42
"City of Cedar Springs",56,56
"City of E. Grand Rapids Ward 1, #1",93,93
"City of E. Grand Rapids Ward 1, #2",99,99
"City of E. Grand Rapids Ward 2, #3",90,90
"City of E. Grand Rapids Ward 2, #4",81,81
"City of E. Grand Rapids Ward 3, #5",92,92
"City of E. Grand Rapids Ward 3, #6",99,99
"City of Grand Rapids Ward 1, #1",88,88
"City of Grand Rapids Ward 1, #10",130,130
"City of Grand Rapids Ward 1, #11",58,58
"City of Grand Rapids Ward 1, #12",44,44
"City of Grand Rapids Ward 1, #13",27,27
"City of Grand Rapids Ward 1, #14",105,105
"City of Grand Rapids Ward 1, #15",33,33
"City of Grand Rapids Ward 1, #16",43,43
"City of Grand Rapids Ward 1, #17",96,96
"City of Grand Rapids Ward 1, #18",29,29
"City of Grand Rapids Ward 1, #19",82,82
"City of Grand Rapids Ward 1, #2",35,35
"City of Grand Rapids Ward 1, #20",192,192
"City of Grand Rapids Ward 1, #21",108,108
"City of Grand Rapids Ward 1, #22",16,16
"City of Grand Rapids Ward 1, #23",95,95
"City of Grand Rapids Ward 1, #24",36,36
"City of Grand Rapids Ward 1, #3",102,102
"City of Grand Rapids Ward 1, #4",105,105
"City of Grand Rapids Ward 1, #5",74,74
"City of Grand Rapids Ward 1, #6",129,129
"City of Grand Rapids Ward 1, #7",45,45
"City of Grand Rapids Ward 1, #8",116,116
"City of Grand Rapids Ward 1, #9",43,43
"City of Grand Rapids Ward 2, #25",55,55
"City of Grand Rapids Ward 2, #26",100,100
"City of Grand Rapids Ward 2, #27",80,80
"City of Grand Rapids Ward 2, #28",100,100
"City of Grand Rapids Ward 2, #29",38,38
"City of Grand Rapids Ward 2, #30",105,105
"City of Grand Rapids Ward 2, #31",93,93
"City of Grand Rapids Ward 2, #32",61,61
"City of Grand Rapids Ward 2, #33",78,78
"City of Grand Rapids Ward 2, #34",146,146
"City of Grand Rapids Ward 2, #35",168,168
"City of Grand Rapids Ward 2, #36",60,60
"City of Grand Rapids Ward 2, #37",122,122
"City of Grand Rapids Ward 2, #38",64,64
"City of Grand Rapids Ward 2, #39",40,40
"City of Grand Rapids Ward 2, #40",146,146
"City of Grand Rapids Ward 2, #41",124,124
"City of Grand Rapids Ward 2, #42",142,142
"City of Grand Rapids Ward 2, #43",79,79
"City of Grand Rapids Ward 2, #44",114,114
"City of Grand Rapids Ward 2, #45",130,130
"City of Grand Rapids Ward 2, #46",124,124
"City of Grand Rapids Ward 2, #47",167,167
"City of Grand Rapids Ward 2, #48",73,73
"City of Grand Rapids Ward 2, #49",79,79
"City of Grand Rapids Ward 2, #50",137,137
"City of Grand Rapids Ward 3, #51",92,92
"City of Grand Rapids Ward 3, #52",49,49
"City of Grand Rapids Ward 3, #53",128,128
"City of Grand Rapids Ward 3, #54",96,96
"City of Grand Rapids Ward 3, #55",121,121
"City of Grand Rapids Ward 3, #56",92,92
"City of Grand Rapids Ward 3, #57",86,86
"City of Grand Rapids Ward 3, #58",83,83
"City of Grand Rapids Ward 3, #59",140,140
"City of Grand Rapids Ward 3, #60",159,159
"City of Grand Rapids Ward 3, #61",89,89
"City of Grand Rapids Ward 3, #62",95,95
"City of Grand Rapids Ward 3, #63",117,117
"City of Grand Rapids Ward 3, #64",58,58
"City of Grand Rapids Ward 3, #65",88,88
"City of Grand Rapids Ward 3, #66",98,98
