Precinct,"Lawrence A. Stelma
Republican","Michael B. Scruggs
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"174,492","118,354","292,846","20,550","313,396","453,437"
"Ada #1",584,279,863,62,925,"1,204"
"Ada #2","1,097",532,"1,629",138,"1,767","2,228"
"Ada #3A",688,270,958,53,"1,011","1,293"
"Ada #4A",603,197,800,48,848,"1,039"
"Ada #5A","1,083",354,"1,437",85,"1,522","1,866"
"Ada #6",401,206,607,56,663,883
"Ada #7",579,246,825,55,880,"1,089"
"Ada #8A",562,250,812,49,861,"1,079"
"Algoma #1",670,204,874,61,935,"1,233"
"Algoma #2",873,238,"1,111",76,"1,187","1,492"
"Algoma #3",886,275,"1,161",70,"1,231","1,524"
"Algoma #4",799,330,"1,129",75,"1,204","1,679"
"Algoma #5A","1,048",332,"1,380",120,"1,500","1,868"
"Alpine #1",508,242,750,47,797,"1,065"
"Alpine #2",506,382,888,59,947,"1,373"
"Alpine #3",998,577,"1,575",105,"1,680","2,199"
"Alpine #4",865,432,"1,297",85,"1,382","2,170"
"Alpine #5",530,184,714,47,761,983
"Alpine #6",296,536,832,59,891,"1,961"
"Bowne #1A","1,471",330,"1,801",113,"1,914","2,359"
"Byron #1","1,534",265,"1,799",104,"1,903","2,367"
"Byron #2","1,565",399,"1,964",130,"2,094","2,486"
"Byron #3A",708,505,"1,213",122,"1,335","2,476"
"Byron #4A","1,272",214,"1,486",82,"1,568","1,844"
"Byron #5A","1,535",247,"1,782",134,"1,916","2,296"
"Byron #6",891,217,"1,108",93,"1,201","1,466"
"Byron #7","1,068",290,"1,358",107,"1,465","1,980"
"Byron #8","1,149",439,"1,588",128,"1,716","2,129"
"Caledonia #1",580,204,784,55,839,"1,147"
"Caledonia #2","1,566",515,"2,081",108,"2,189","2,856"
"Caledonia #3","1,695",452,"2,147",136,"2,283","2,855"
"Caledonia #4A",790,222,"1,012",54,"1,066","1,291"
"Caledonia #5","1,222",345,"1,567",89,"1,656","2,151"
"Cannon #1A","1,111",371,"1,482",93,"1,575","1,982"
"Cannon #2","1,056",328,"1,384",79,"1,463","1,904"
"Cannon #3",877,362,"1,239",89,"1,328","1,616"
"Cannon #4","1,236",350,"1,586",122,"1,708","2,164"
"Cannon #5",912,244,"1,156",88,"1,244","1,574"
"Cannon #6","1,011",331,"1,342",102,"1,444","1,820"
"Cascade #1",813,287,"1,100",58,"1,158","1,434"
"Cascade #2A","1,255",455,"1,710",114,"1,824","2,272"
"Cascade #3","1,435",659,"2,094",142,"2,236","2,765"
"Cascade #4","1,188",673,"1,861",122,"1,983","2,597"
"Cascade #5A",735,243,978,74,"1,052","1,327"
"Cascade #6",761,333,"1,094",92,"1,186","1,441"
"Cascade #7",692,343,"1,035",78,"1,113","1,354"
"Cascade #8",892,325,"1,217",82,"1,299","1,648"
"City of Cedar Springs",860,339,"1,199",65,"1,264","2,288"
"City of E. Grand Rapids Ward 1, #1",574,526,"1,100",85,"1,185","1,509"
"City of E. Grand Rapids Ward 1, #2",656,476,"1,132",98,"1,230","1,526"
"City of E. Grand Rapids Ward 2, #3",658,461,"1,119",92,"1,211","1,531"
"City of E. Grand Rapids Ward 2, #4",531,504,"1,035",100,"1,135","1,442"
"City of E. Grand Rapids Ward 3, #5",572,501,"1,073",100,"1,173","1,478"
"City of E. Grand Rapids Ward 3, #6",524,562,"1,086",98,"1,184","1,499"
"City of Grand Rapids Ward 1, #1",428,699,"1,127",111,"1,238","2,480"
"City of Grand Rapids Ward 1, #10",521,549,"1,070",103,"1,173","1,741"
"City of Grand Rapids Ward 1, #11",372,254,626,64,690,845
"City of Grand Rapids Ward 1, #12",243,529,772,63,835,"1,836"
"City of Grand Rapids Ward 1, #13",371,515,886,90,976,"1,983"
"City of Grand Rapids Ward 1, #14",649,627,"1,276",100,"1,376","2,072"
"City of Grand Rapids Ward 1, #15",127,653,780,54,834,"2,010"
"City of Grand Rapids Ward 1, #16",132,666,798,55,853,"2,021"
"City of Grand Rapids Ward 1, #17",517,657,"1,174",103,"1,277","2,284"
"City of Grand Rapids Ward 1, #18",65,406,471,37,508,"1,130"
"City of Grand Rapids Ward 1, #19",410,651,"1,061",74,"1,135","2,140"
"City of Grand Rapids Ward 1, #2",172,358,530,59,589,"1,277"
"City of Grand Rapids Ward 1, #20","1,016",633,"1,649",99,"1,748","2,203"
