Precinct,"Lisa Posthumus Lyons
Republican","Thomas DeVault
Republican","Total Votes Cast"
Totals,"6,137","1,404","7,541"
"Ada #1",131,39,170
"Ada #2",235,42,277
"Ada #3",172,36,208
"Ada #4",166,32,198
"Ada #5",247,62,309
"Ada #6",160,21,181
"Ada #7",146,54,200
"Ada #8",140,32,172
Bowne,304,62,366
"Caledonia #1",130,58,188
"Caledonia #2",370,80,450
"Caledonia #3",428,131,559
"Caledonia #4",243,57,300
"Caledonia #5",288,46,334
"Cascade #1",314,79,393
"Cascade #2",250,61,311
"Cascade #3",308,109,417
"Cascade #4",261,48,309
"Cascade #5",140,37,177
"Cascade #6",160,40,200
"Cascade #7",155,36,191
"City of Lowell #1",118,21,139
"City of Lowell #2",87,18,105
"Grattan #1",172,50,222
"Grattan #2",176,36,212
"Lowell #1",320,40,360
"Lowell #2",140,22,162
"Vergennes #1",229,27,256
"Vergennes #2",147,28,175
Totals,"6,137","1,404","7,541"

