Precinct,"Winnie Brinks
Democratic","Roy Schmidt
Republican","Bing Goei
Republican","Keith Allard
None/Unknown","William Mohr
U.S. Taxpayers","Patricia M. Steinport
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"23,530","12,337","5,484","1,398","1,362","1,085","45,196","8,022","53,218","69,585"
"City of Grand Rapids Ward 1, #11",274,241,92,20,30,28,685,116,801,844
"City of Grand Rapids Ward 1, #14",638,371,80,34,65,31,"1,219",134,"1,353","2,064"
"City of Grand Rapids Ward 1, #19",603,262,55,36,37,48,"1,041",116,"1,157","2,154"
"City of Grand Rapids Ward 1, #20",767,559,115,43,41,34,"1,559",326,"1,885","2,207"
"City of Grand Rapids Ward 1, #21",506,496,263,27,53,30,"1,375",323,"1,698","1,799"
"City of Grand Rapids Ward 1, #23A",536,472,248,32,60,23,"1,371",311,"1,682","1,831"
"City of Grand Rapids Ward 1, #3A",768,331,172,21,25,35,"1,352",233,"1,585","1,911"
"City of Grand Rapids Ward 1, #6",677,530,180,54,46,29,"1,516",219,"1,735","2,126"
"City of Grand Rapids Ward 1, #7",245,233,88,24,20,17,627,115,742,887
"City of Grand Rapids Ward 2, #26",558,246,101,31,36,29,"1,001",149,"1,150","1,688"
"City of Grand Rapids Ward 2, #28",612,277,28,28,64,29,"1,038",114,"1,152","1,907"
"City of Grand Rapids Ward 2, #31",681,262,50,49,47,63,"1,152",99,"1,251","2,136"
"City of Grand Rapids Ward 2, #33",424,137,59,18,6,22,666,108,774,"1,036"
"City of Grand Rapids Ward 2, #35",683,432,161,54,61,41,"1,432",232,"1,664","2,079"
"City of Grand Rapids Ward 2, #37",783,476,199,81,78,49,"1,666",322,"1,988","2,492"
"City of Grand Rapids Ward 2, #40",761,139,59,26,8,45,"1,038",121,"1,159","1,732"
"City of Grand Rapids Ward 2, #41",713,442,140,56,47,48,"1,446",255,"1,701","2,460"
"City of Grand Rapids Ward 2, #42",703,347,132,44,54,30,"1,310",198,"1,508","1,900"
"City of Grand Rapids Ward 2, #43",491,314,129,38,30,14,"1,016",212,"1,228","1,622"
"City of Grand Rapids Ward 2, #44",498,411,225,28,30,28,"1,220",287,"1,507","1,804"
"City of Grand Rapids Ward 2, #45",611,424,297,44,35,29,"1,440",410,"1,850","2,022"
"City of Grand Rapids Ward 2, #46A",704,348,140,23,44,31,"1,290",189,"1,479","2,146"
"City of Grand Rapids Ward 2, #47",590,325,168,68,33,18,"1,202",249,"1,451","1,619"
"City of Grand Rapids Ward 3, #51A",706,234,61,8,25,23,"1,057",125,"1,182","1,838"
"City of Grand Rapids Ward 3, #53",604,498,422,51,41,23,"1,639",508,"2,147","2,510"
"City of Grand Rapids Ward 3, #54A",439,264,176,58,55,18,"1,010",217,"1,227","1,512"
"City of Grand Rapids Ward 3, #55",697,372,196,123,51,20,"1,459",261,"1,720","2,158"
"City of Grand Rapids Ward 3, #56A",668,409,162,30,16,22,"1,307",259,"1,566","1,904"
"City of Grand Rapids Ward 3, #57A",520,222,81,13,16,13,865,131,996,"1,239"
"City of Grand Rapids Ward 3, #58A",536,382,185,13,17,22,"1,155",234,"1,389","1,699"
"City of Grand Rapids Ward 3, #59",858,305,271,31,31,26,"1,522",325,"1,847","2,257"
"City of Grand Rapids Ward 3, #61",421,123,36,9,2,15,606,67,673,947
"City of Grand Rapids Ward 3, #64A",709,192,22,21,9,20,973,90,"1,063","2,109"
"City of Grand Rapids Ward 3, #65",699,219,79,33,30,36,"1,096",128,"1,224","1,941"
"City of Grand Rapids Ward 3, #68",789,151,121,11,7,26,"1,105",161,"1,266","1,583"
"City of Grand Rapids Ward 3, #69",414,295,219,40,65,12,"1,045",247,"1,292","1,399"
"City of Grand Rapids Ward 3, #71",726,135,75,23,22,15,996,121,"1,117","1,610"
"City of Grand Rapids Ward 3, #73",418,237,100,26,7,20,808,146,954,"1,169"
"City of Grand Rapids Ward 3, #77",500,224,97,29,18,23,891,164,"1,055","1,244"
Totals,"23,530","12,337","5,484","1,398","1,362","1,085","45,196","8,022","53,218","69,585"

