Precinct,"Dan Koorndyk
Republican","Total Votes Cast"
Totals,"1,920","1,920"
"City of Grand Rapids Ward 2, #26",91,91
"City of Grand Rapids Ward 2, #30",84,84
"City of Grand Rapids Ward 2, #35",123,123
"City of Grand Rapids Ward 2, #36",50,50
"City of Grand Rapids Ward 2, #37",107,107
"City of Grand Rapids Ward 2, #41",132,132
"City of Grand Rapids Ward 2, #43",110,110
"City of Grand Rapids Ward 2, #44",200,200
"City of Grand Rapids Ward 2, #45",256,256
"City of Grand Rapids Ward 2, #46",124,124
"City of Grand Rapids Ward 2, #47",178,178
"Plainfield #3",191,191
"Plainfield #5",274,274
Totals,"1,920","1,920"

