Precinct,"David Agema
Republican","Steven B. Kauffman
Democratic","Tracy D. Mclaughlin
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"7,426","4,191",261,"11,878",665,"12,543","20,487"
"Alpine #1",248,147,11,406,36,442,734
"Alpine #2",244,291,21,556,30,586,"1,245"
"Alpine #3",544,475,39,"1,058",104,"1,162","2,121"
"Alpine #4",486,368,30,884,68,952,"2,129"
"Alpine #5",291,193,16,500,49,549,932
"Alpine #6",147,207,13,367,17,384,"1,654"
"Alpine, AVCB",454,401,14,869,72,941,0
"City of Grandville #1",622,256,22,900,44,944,"1,963"
"City of Grandville #2",564,300,18,882,34,916,"1,914"
"City of Grandville #3",704,283,26,"1,013",42,"1,055","2,057"
"City of Grandville #4",605,264,17,886,46,932,"1,710"
"City of Grandville #5",906,343,12,"1,261",52,"1,313","2,640"
"City of Grandville #6A",507,191,14,712,29,741,"1,384"
"City of Grandville #6B",1,1,0,2,0,2,4
"City of Grandville, AVCB01","1,102",471,8,"1,581",42,"1,623",0
"City of Grandville, AVCB02",1,0,0,1,0,1,0
Totals,"7,426","4,191",261,"11,878",665,"12,543","20,487"

