Precinct,"Jim Saalfeld
Republican","Frank Lynn
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"11,927","6,369","18,296","2,190","20,486","25,784"
"Ada #1",533,287,820,105,925,"1,204"
"Ada #2","1,001",562,"1,563",204,"1,767","2,228"
"Ada #3A",627,294,921,90,"1,011","1,293"
"Ada #4A",561,201,762,86,848,"1,039"
"Ada #5A","1,003",373,"1,376",146,"1,522","1,866"
"Ada #6",371,205,576,87,663,883
"Ada #7",505,265,770,110,880,"1,089"
"Ada #8A",514,260,774,87,861,"1,079"
"City of E. Grand Rapids Ward 1, #1",555,507,"1,062",123,"1,185","1,509"
"Grand Rapids #1",760,302,"1,062",140,"1,202","1,521"
"Grand Rapids #2",834,480,"1,314",130,"1,444","1,793"
"Grand Rapids #3A",856,487,"1,343",138,"1,481","1,835"
"Grand Rapids #4",236,197,433,60,493,670
"Grand Rapids #5",538,347,885,120,"1,005","1,224"
"Grand Rapids #6A",795,453,"1,248",140,"1,388","1,726"
"Grand Rapids #7A",396,266,662,85,747,"1,044"
"Grand Rapids #8",852,434,"1,286",154,"1,440","1,808"
"Grand Rapids #9A",990,449,"1,439",185,"1,624","1,973"
Totals,"11,927","6,369","18,296","2,190","20,486","25,784"

