Precinct,"Mary Hollinrake
Republican","Total Votes Cast"
Totals,"40,200","40,200"
"Ada #1",144,144
"Ada #2",251,251
"Ada #3",188,188
"Ada #4",177,177
"Ada #5",253,253
"Ada #6",152,152
"Ada #7",173,173
"Ada #8",148,148
"Algoma #1",124,124
"Algoma #2",142,142
"Algoma #3",162,162
"Algoma #4",122,122
"Algoma #5",149,149
"Alpine #1",132,132
"Alpine #2",117,117
"Alpine #3",293,293
"Alpine #4",201,201
"Alpine #5",168,168
"Alpine #6",23,23
Bowne,301,301
"Byron #1",531,531
"Byron #2",414,414
"Byron #3",142,142
"Byron #4A",415,415
"Byron #5",462,462
"Byron #6",203,203
"Byron #7",306,306
"Byron #8",317,317
"Caledonia #1",159,159
"Caledonia #2",389,389
"Caledonia #3",473,473
"Caledonia #4",243,243
"Caledonia #5",299,299
"Cannon #1",278,278
"Cannon #2",292,292
"Cannon #3",346,346
"Cannon #4",379,379
"Cannon #5",294,294
"Cannon #6",294,294
"Cascade #1",364,364
"Cascade #2",283,283
"Cascade #3",371,371
"Cascade #4",290,290
"Cascade #5",163,163
"Cascade #6",180,180
"Cascade #7",168,168
"City of Cedar Springs",109,109
"City of E. Grand Rapids Ward 1, #1",125,125
"City of E. Grand Rapids Ward 1, #2",124,124
"City of E. Grand Rapids Ward 2, #3",144,144
"City of E. Grand Rapids Ward 2, #4",103,103
"City of E. Grand Rapids Ward 3, #5",104,104
"City of E. Grand Rapids Ward 3, #6",85,85
"City of Grand Rapids Ward 1, #1",55,55
"City of Grand Rapids Ward 1, #10",113,113
"City of Grand Rapids Ward 1, #11",126,126
"City of Grand Rapids Ward 1, #12",28,28
"City of Grand Rapids Ward 1, #13",42,42
"City of Grand Rapids Ward 1, #14",131,131
"City of Grand Rapids Ward 1, #15",16,16
"City of Grand Rapids Ward 1, #16",21,21
"City of Grand Rapids Ward 1, #17",85,85
"City of Grand Rapids Ward 1, #18",2,2
"City of Grand Rapids Ward 1, #19",78,78
"City of Grand Rapids Ward 1, #2",20,20
"City of Grand Rapids Ward 1, #20",308,308
"City of Grand Rapids Ward 1, #21",223,223
"City of Grand Rapids Ward 1, #22",5,5
"City of Grand Rapids Ward 1, #23",301,301
"City of Grand Rapids Ward 1, #24",6,6
"City of Grand Rapids Ward 1, #3",132,132
"City of Grand Rapids Ward 1, #4",87,87
"City of Grand Rapids Ward 1, #5",34,34
"City of Grand Rapids Ward 1, #6",236,236
"City of Grand Rapids Ward 1, #7",132,132
"City of Grand Rapids Ward 1, #8",123,123
"City of Grand Rapids Ward 1, #9",26,26
"City of Grand Rapids Ward 2, #25",21,21
"City of Grand Rapids Ward 2, #26",124,124
"City of Grand Rapids Ward 2, #27",61,61
"City of Grand Rapids Ward 2, #28",100,100
"City of Grand Rapids Ward 2, #29",45,45
"City of Grand Rapids Ward 2, #30",106,106
"City of Grand Rapids Ward 2, #31",72,72
"City of Grand Rapids Ward 2, #32",40,40
"City of Grand Rapids Ward 2, #33",59,59
"City of Grand Rapids Ward 2, #34",62,62
"City of Grand Rapids Ward 2, #35",180,180
"City of Grand Rapids Ward 2, #36",59,59
"City of Grand Rapids Ward 2, #37",165,165
"City of Grand Rapids Ward 2, #38",50,50
"City of Grand Rapids Ward 2, #39",20,20
"City of Grand Rapids Ward 2, #40",47,47
"City of Grand Rapids Ward 2, #41",189,189
"City of Grand Rapids Ward 2, #42",139,139
"City of Grand Rapids Ward 2, #43",123,123
"City of Grand Rapids Ward 2, #44",232,232
"City of Grand Rapids Ward 2, #45",278,278
"City of Grand Rapids Ward 2, #46",158,158
"City of Grand Rapids Ward 2, #47",207,207
"City of Grand Rapids Ward 2, #48",31,31
"City of Grand Rapids Ward 2, #49",33,33
"City of Grand Rapids Ward 2, #50",37,37
"City of Grand Rapids Ward 3, #51",81,81
"City of Grand Rapids Ward 3, #52",4,4
"City of Grand Rapids Ward 3, #53",472,472
"City of Grand Rapids Ward 3, #54",158,158
"City of Grand Rapids Ward 3, #55",189,189
"City of Grand Rapids Ward 3, #56",200,200
"City of Grand Rapids Ward 3, #57",88,88
"City of Grand Rapids Ward 3, #58",212,212
"City of Grand Rapids Ward 3, #59",222,222
"City of Grand Rapids Ward 3, #60",29,29
"City of Grand Rapids Ward 3, #61",76,76
"City of Grand Rapids Ward 3, #62",27,27
"City of Grand Rapids Ward 3, #63",23,23
"City of Grand Rapids Ward 3, #64",43,43
"City of Grand Rapids Ward 3, #65",116,116
"City of Grand Rapids Ward 3, #66",1,1
"City of Grand Rapids Ward 3, #67",13,13
"City of Grand Rapids Ward 3, #68",84,84
"City of Grand Rapids Ward 3, #69",188,188
"City of Grand Rapids Ward 3, #70",5,5
"City of Grand Rapids Ward 3, #71",38,38
"City of Grand Rapids Ward 3, #72",67,67
"City of Grand Rapids Ward 3, #73",89,89
"City of Grand Rapids Ward 3, #74",58,58
"City of Grand Rapids Ward 3, #75",22,22
"City of Grand Rapids Ward 3, #76",5,5
"City of Grand Rapids Ward 3, #77",103,103
"City of Grandville #1",203,203
"City of Grandville #2",194,194
"City of Grandville #3",279,279
"City of Grandville #4",473,473
"City of Grandville #5",341,341
"City of Grandville #6",274,274
"City of Kentwood Ward 1, #1",152,152
"City of Kentwood Ward 1, #2",220,220
"City of Kentwood Ward 1, #3",102,102
"City of Kentwood Ward 1, #4",60,60
"City of Kentwood Ward 1, #5",64,64
"City of Kentwood Ward 1, #6",158,158
"City of Kentwood Ward 1, #7",111,111
"City of Kentwood Ward 1, #8",231,231
"City of Kentwood Ward 1, #9",135,135
"City of Kentwood Ward 2, #10",196,196
"City of Kentwood Ward 2, #11",175,175
"City of Kentwood Ward 2, #12",100,100
"City of Kentwood Ward 2, #13",310,310
"City of Kentwood Ward 2, #14",197,197
"City of Kentwood Ward 2, #15",92,92
"City of Kentwood Ward 2, #16",247,247
"City of Lowell #1",119,119
"City of Lowell #2",86,86
"City of Rockford #1",176,176
"City of Rockford #2",167,167
"City of Walker Ward 1, #1",89,89
"City of Walker Ward 1, #2",186,186
"City of Walker Ward 1, #3",172,172
"City of Walker Ward 2, #4",267,267
"City of Walker Ward 2, #5",276,276
"City of Walker Ward 2, #6",239,239
"City of Walker Ward 3, #7",187,187
"City of Walker Ward 3, #8",207,207
"City of Walker Ward 3, #9",200,200
"City of Wyoming Ward 1, #1",62,62
"City of Wyoming Ward 1, #2",37,37
"City of Wyoming Ward 1, #3",91,91
"City of Wyoming Ward 1, #4",112,112
"City of Wyoming Ward 1, #5",86,86
"City of Wyoming Ward 1, #6",73,73
"City of Wyoming Ward 1, #7",158,158
"City of Wyoming Ward 1, #8",51,51
"City of Wyoming Ward 1, #9",77,77
"City of Wyoming Ward 2, #10",47,47
"City of Wyoming Ward 2, #11",28,28
"City of Wyoming Ward 2, #12",55,55
"City of Wyoming Ward 2, #13",94,94
"City of Wyoming Ward 2, #14",114,114
"City of Wyoming Ward 2, #15",57,57
"City of Wyoming Ward 2, #16",101,101
"City of Wyoming Ward 2, #17",40,40
"City of Wyoming Ward 2, #18",71,71
"City of Wyoming Ward 2, #19",83,83
"City of Wyoming Ward 2, #20",94,94
"City of Wyoming Ward 3, #21",147,147
"City of Wyoming Ward 3, #22",121,121
"City of Wyoming Ward 3, #23",117,117
"City of Wyoming Ward 3, #24",116,116
"City of Wyoming Ward 3, #25",146,146
"City of Wyoming Ward 3, #26",110,110
"City of Wyoming Ward 3, #27",66,66
"City of Wyoming Ward 3, #28",155,155
"City of Wyoming Ward 3, #29",150,150
"City of Wyoming Ward 3, #30",186,186
"Courtland #1",182,182
"Courtland #2",176,176
"Courtland #3",199,199
"Gaines #1",393,393
"Gaines #2",280,280
"Gaines #3",277,277
"Gaines #4",132,132
"Gaines #5",84,84
"Gaines #6",311,311
"Gaines #7",310,310
"Gaines #8",350,350
"Grand Rapids #1",201,201
"Grand Rapids #2",190,190
"Grand Rapids #3",339,339
"Grand Rapids #4",79,79
"Grand Rapids #5",138,138
"Grand Rapids #6",225,225
"Grand Rapids #7",93,93
"Grand Rapids #8",238,238
"Grand Rapids #9",169,169
"Grattan #1",199,199
"Grattan #2",188,188
"Lowell #1",284,284
"Lowell #2",138,138
"Nelson #1",117,117
"Nelson #2",122,122
"Nelson #3",35,35
"Oakfield #1",139,139
"Oakfield #2",122,122
"Oakfield #3",107,107
"Plainfield #1",299,299
"Plainfield #10",266,266
"Plainfield #11",310,310
"Plainfield #2",216,216
"Plainfield #3",188,188
"Plainfield #4",263,263
"Plainfield #5",269,269
"Plainfield #6",304,304
"Plainfield #7",366,366
"Plainfield #8",343,343
"Plainfield #9",231,231
"Solon #1",239,239
"Solon #2A",263,263
"Sparta #1",269,269
"Sparta #2",128,128
"Sparta #3",175,175
Spencer,243,243
"Tyrone #1A",152,152
"Tyrone #2",123,123
"Vergennes #1",214,214
"Vergennes #2",142,142
Totals,"40,200","40,200"

