Precinct,"Angela Rigas
Republican","Kimberly Y. Kennedy-Barrington
Democratic","Total Votes Cast",Overvotes/Undervotes,"Unresolved Write-In","Total Ballots Cast","Registered Voters"
Totals,"21,310","11,718","33,028","1,285",86,"34,399","52,408"
"Byron Township, Precinct 1","1,376",549,"1,925",73,7,"2,005","2,799"
"Byron Township, Precinct 2","1,496",695,"2,191",86,3,"2,280","2,970"
"Byron Township, Precinct 4","1,353",334,"1,687",54,5,"1,746","2,257"
"Byron Township, Precinct 5","1,489",447,"1,936",87,5,"2,028","2,665"
"Byron Township, Precinct 6",767,382,"1,149",63,1,"1,213","1,675"
"Byron Township, Precinct 7","1,158",659,"1,817",61,6,"1,884","2,805"
"Byron Township, Precinct 8","1,039",657,"1,696",74,3,"1,773","2,561"
"Caledonia Charter Township, Precinct 1",520,373,893,36,2,931,"1,412"
"Caledonia Charter Township, Precinct 2",988,500,"1,488",60,3,"1,551","2,258"
"Caledonia Charter Township, Precinct 3","1,068",497,"1,565",60,3,"1,628","2,290"
"Caledonia Charter Township, Precinct 4",739,321,"1,060",49,1,"1,110","1,482"
"Caledonia Charter Township, Precinct 5","1,283",648,"1,931",63,6,"2,000","2,858"
"Caledonia Charter Township, Precinct 6",900,608,"1,508",57,2,"1,567","2,322"
"Gaines Charter Township, Precinct 1","1,324",458,"1,782",64,6,"1,852","2,500"
"Gaines Charter Township, Precinct 2",582,488,"1,070",50,1,"1,121","1,824"
"Gaines Charter Township, Precinct 3",794,466,"1,260",36,4,"1,300","2,314"
"Gaines Charter Township, Precinct 4",463,433,896,45,7,948,"2,735"
"Gaines Charter Township, Precinct 5",405,767,"1,172",29,7,"1,208","3,043"
"Gaines Charter Township, Precinct 6",863,501,"1,364",39,5,"1,408","2,057"
"Gaines Charter Township, Precinct 7","1,298",736,"2,034",82,6,"2,122","2,990"
"Gaines Charter Township, Precinct 8",895,595,"1,490",77,2,"1,569","2,616"
"Gaines Charter Township, Precinct 9",510,602,"1,112",40,1,"1,153","1,972"
"Wyoming City, Ward 1 Precinct 5",0,2,2,0,0,2,3
Totals,"21,310","11,718","33,028","1,285",86,"34,399","52,408"

