Precinct,"Brian Bosak
Democratic","Total Votes Cast"
Totals,"2,084","2,084"
"Caledonia #1",27,27
"Caledonia #2",64,64
"Caledonia #3",69,69
"Caledonia #4",45,45
"Cascade #1",62,62
"Cascade #2",55,55
"Cascade #3",59,59
"Cascade #4",71,71
"Cascade #5",25,25
"Cascade #6",30,30
"Cascade #7",36,36
"City of Kentwood Ward 1, #1",62,62
"City of Kentwood Ward 1, #10",74,74
"City of Kentwood Ward 1, #2",54,54
"City of Kentwood Ward 1, #3",44,44
"City of Kentwood Ward 1, #4",37,37
"City of Kentwood Ward 1, #5",19,19
"City of Kentwood Ward 1, #6",74,74
"City of Kentwood Ward 1, #7",65,65
"City of Kentwood Ward 1, #8",75,75
"City of Kentwood Ward 2, #11",88,88
"City of Kentwood Ward 2, #12",61,61
"City of Kentwood Ward 2, #13",134,134
"City of Kentwood Ward 2, #14",88,88
"City of Kentwood Ward 2, #15",77,77
"City of Kentwood Ward 2, #16",40,40
"City of Kentwood Ward 2, #18",39,39
"City of Kentwood Ward 2, #9",129,129
"Gaines #1",20,20
"Gaines #2",45,45
"Gaines #3",25,25
"Gaines #4",58,58
"Gaines #5",30,30
"Gaines #6",48,48
"Gaines #7",33,33
"Gaines #8",77,77
"Gaines, AVCB01",14,14
"Gaines, AVCB02",8,8
"Gaines, AVCB03",23,23
Totals,"2,084","2,084"

