Precinct,"Jim Saalfeld
Republican","Total Votes Cast"
Totals,"3,222","3,222"
"Ada #1",141,141
"Ada #2",247,247
"Ada #3",181,181
"Ada #4",180,180
"Ada #5",245,245
"Ada #6",148,148
"Ada #7",168,168
"Ada #8",143,143
"City of E. Grand Rapids Ward 1, #1",119,119
"Grand Rapids #1",202,202
"Grand Rapids #2",190,190
"Grand Rapids #3",336,336
"Grand Rapids #4",79,79
"Grand Rapids #5",131,131
"Grand Rapids #6",216,216
"Grand Rapids #7",95,95
"Grand Rapids #8",235,235
"Grand Rapids #9",166,166
Totals,"3,222","3,222"

