Precinct,"Jim Saalfeld
Republican","Total Votes Cast"
Totals,"3,087","3,087"
"Ada #1",193,193
"Ada #2",253,253
"Ada #3",189,189
"Ada #4",192,192
"Ada #5",240,240
"Ada #6",99,99
"Ada #7",162,162
"Ada #8",140,140
"City of E. Grand Rapids Ward 1, #1",116,116
"Grand Rapids #1",174,174
"Grand Rapids #2",185,185
"Grand Rapids #3",281,281
"Grand Rapids #4",71,71
"Grand Rapids #5",128,128
"Grand Rapids #6",211,211
"Grand Rapids #7",94,94
"Grand Rapids #8",195,195
"Grand Rapids #9",164,164
Totals,"3,087","3,087"

