Precinct,"Joanne M. Voorhees
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,576,576,713,"1,289","18,293"
AVCB,349,349,668,"1,017",0
"City of Wyoming Ward 3, #20",26,26,6,32,"1,339"
"City of Wyoming Ward 3, #21",34,34,7,41,"2,238"
"City of Wyoming Ward 3, #22",28,28,4,32,"1,854"
"City of Wyoming Ward 3, #23",23,23,2,25,"2,204"
"City of Wyoming Ward 3, #24",22,22,5,27,"2,184"
"City of Wyoming Ward 3, #25",7,7,5,12,"1,011"
"City of Wyoming Ward 3, #26",22,22,6,28,"2,313"
"City of Wyoming Ward 3, #27",32,32,6,38,"2,387"
"City of Wyoming Ward 3, #28-29",33,33,4,37,"2,763"
Totals,576,576,713,"1,289","18,293"

