Precinct,"Winnie Brinks
Democratic","Casey J. O'Neill
Republican","John George
Libertarian","Brandon Hoezee
U.S. Taxpayers","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"27,046","18,473","1,558",603,"47,680","1,963","49,643","70,495"
"City of Grand Rapids Ward 1, #11",309,334,19,2,664,26,690,845
"City of Grand Rapids Ward 1, #14",709,498,64,35,"1,306",70,"1,376","2,072"
"City of Grand Rapids Ward 1, #19",655,324,60,31,"1,070",65,"1,135","2,140"
"City of Grand Rapids Ward 1, #20",780,848,41,20,"1,689",59,"1,748","2,203"
"City of Grand Rapids Ward 1, #21",566,809,37,18,"1,430",49,"1,479","1,824"
"City of Grand Rapids Ward 1, #23A",638,717,25,19,"1,399",49,"1,448","1,810"
"City of Grand Rapids Ward 1, #3A",863,472,42,16,"1,393",53,"1,446","1,977"
"City of Grand Rapids Ward 1, #6",747,771,41,17,"1,576",82,"1,658","2,209"
"City of Grand Rapids Ward 1, #7",260,324,19,13,616,35,651,875
"City of Grand Rapids Ward 2, #26",652,381,45,11,"1,089",39,"1,128","1,715"
"City of Grand Rapids Ward 2, #28",763,370,58,25,"1,216",54,"1,270","2,034"
"City of Grand Rapids Ward 2, #31",796,383,89,36,"1,304",68,"1,372","2,298"
"City of Grand Rapids Ward 2, #33",528,184,26,15,753,19,772,"1,012"
"City of Grand Rapids Ward 2, #35",754,612,41,17,"1,424",55,"1,479","2,020"
"City of Grand Rapids Ward 2, #37",921,705,59,29,"1,714",79,"1,793","2,477"
"City of Grand Rapids Ward 2, #40",918,235,49,9,"1,211",57,"1,268","1,802"
"City of Grand Rapids Ward 2, #41",813,706,63,24,"1,606",67,"1,673","2,453"
"City of Grand Rapids Ward 2, #42",806,505,62,16,"1,389",51,"1,440","1,914"
"City of Grand Rapids Ward 2, #43",591,493,38,12,"1,134",67,"1,201","1,651"
"City of Grand Rapids Ward 2, #44",625,615,48,16,"1,304",53,"1,357","1,801"
"City of Grand Rapids Ward 2, #45",754,739,34,11,"1,538",50,"1,588","2,052"
"City of Grand Rapids Ward 2, #46A",767,541,28,18,"1,354",49,"1,403","2,175"
"City of Grand Rapids Ward 2, #47",732,512,43,15,"1,302",40,"1,342","1,669"
"City of Grand Rapids Ward 3, #51A",717,292,28,11,"1,048",32,"1,080","1,742"
"City of Grand Rapids Ward 3, #53",795,834,47,9,"1,685",84,"1,769","2,557"
"City of Grand Rapids Ward 3, #54A",532,500,25,6,"1,063",41,"1,104","1,547"
"City of Grand Rapids Ward 3, #55",844,669,26,15,"1,554",54,"1,608","2,214"
"City of Grand Rapids Ward 3, #56A",792,562,39,21,"1,414",50,"1,464","2,046"
"City of Grand Rapids Ward 3, #57A",553,279,19,11,862,33,895,"1,236"
"City of Grand Rapids Ward 3, #58A",683,521,36,5,"1,245",56,"1,301","1,787"
"City of Grand Rapids Ward 3, #59","1,034",478,60,14,"1,586",65,"1,651","2,278"
"City of Grand Rapids Ward 3, #61",417,137,29,5,588,42,630,931
"City of Grand Rapids Ward 3, #64A",771,245,51,24,"1,091",60,"1,151","1,980"
"City of Grand Rapids Ward 3, #65",763,289,37,18,"1,107",42,"1,149","1,977"
"City of Grand Rapids Ward 3, #68",886,244,26,5,"1,161",23,"1,184","1,628"
"City of Grand Rapids Ward 3, #69",478,539,20,3,"1,040",31,"1,071","1,422"
"City of Grand Rapids Ward 3, #71",771,193,29,15,"1,008",36,"1,044","1,667"
"City of Grand Rapids Ward 3, #73",471,296,29,5,801,38,839,"1,150"
"City of Grand Rapids Ward 3, #77",592,317,26,11,946,40,986,"1,305"
Totals,"27,046","18,473","1,558",603,"47,680","1,963","49,643","70,495"

