Precinct,"Casey J. O'Neill
Republican","Total Votes Cast"
Totals,"1,101","1,101"
"City of Grand Rapids Ward 1, #1",55,55
"City of Grand Rapids Ward 1, #12",30,30
"City of Grand Rapids Ward 1, #13",42,42
"City of Grand Rapids Ward 1, #14",126,126
"City of Grand Rapids Ward 1, #17",85,85
"City of Grand Rapids Ward 1, #2",20,20
"City of Grand Rapids Ward 1, #20",299,299
"City of Grand Rapids Ward 1, #22",6,6
"City of Grand Rapids Ward 1, #5",37,37
"City of Grand Rapids Ward 1, #6",231,231
"City of Grand Rapids Ward 1, #8",117,117
"City of Grand Rapids Ward 2, #38",53,53
Totals,"1,101","1,101"

