Precinct,"Mark C. Jansen
Republican","Robin Golden
Democratic","Jamie Lewis
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"74,529","26,276","3,069","103,874","3,167","107,041","213,711"
"Ada #1",331,107,12,450,15,465,974
"Ada #2",659,236,32,927,40,967,"1,921"
"Ada #3",412,127,8,547,8,555,"1,117"
"Ada #4",349,100,17,466,23,489,997
"Ada #5",663,150,22,835,32,867,"1,602"
"Ada #6",261,64,4,329,26,355,790
"Ada #7",397,111,21,529,23,552,"1,033"
"Ada #8",322,110,5,437,13,450,997
"Ada, AVCB",839,235,23,"1,097",37,"1,134",0
"Algoma #1",371,104,14,489,16,505,"1,293"
"Algoma #2",558,159,20,737,16,753,"1,818"
"Algoma #3",544,161,39,744,20,764,"1,808"
"Algoma #4",553,171,33,757,26,783,"1,983"
"Algoma, AVCB",549,189,31,769,24,793,0
"Alpine #1",223,80,14,317,13,330,743
"Alpine #2",223,137,12,372,11,383,"1,297"
"Alpine #3",535,259,32,826,26,852,"2,183"
"Alpine #4",440,179,24,643,18,661,"2,224"
"Alpine #5",304,97,20,421,16,437,943
"Alpine #6",91,121,11,223,6,229,"1,730"
"Alpine, AVCB",582,276,13,871,38,909,0
"Bowne #1A","1,019",193,40,"1,252",40,"1,292","2,193"
"Byron #1",865,115,13,993,16,"1,009","2,374"
"Byron #2",279,61,6,346,4,350,"1,213"
"Byron #3",204,69,9,282,5,287,"1,269"
"Byron #4",945,101,16,"1,062",22,"1,084","2,175"
"Byron #5",943,96,20,"1,059",24,"1,083","2,123"
"Byron #6",993,160,23,"1,176",32,"1,208","2,461"
"Byron #7",410,67,15,492,8,500,"1,253"
"Byron #8",435,139,13,587,13,600,"1,995"
"Byron, AVCB","1,710",326,26,"2,062",34,"2,096",0
"Caledonia #1",626,132,13,771,11,782,"1,660"
"Caledonia #2",816,204,29,"1,049",16,"1,065","2,300"
"Caledonia #3",980,223,33,"1,236",30,"1,266","2,527"
"Caledonia #4",846,170,28,"1,044",22,"1,066","2,230"
"Caledonia, AVCB",669,125,28,822,15,837,0
"Cannon #1",604,167,12,783,31,814,"1,699"
"Cannon #2",584,174,33,791,34,825,"1,745"
"Cannon #3",552,161,18,731,23,754,"1,482"
"Cannon #4",657,159,20,836,28,864,"1,906"
"Cannon #5",461,126,18,605,27,632,"1,442"
"Cannon #6",637,138,15,790,15,805,"1,631"
"Cannon, AVCB",966,246,22,"1,234",47,"1,281",0
"City of Cedar Springs",440,195,29,664,25,689,"2,157"
"City of E. Grand Rapids Ward 1, #1",369,299,17,685,31,716,"1,367"
"City of E. Grand Rapids Ward 1, #2",488,275,29,792,39,831,"1,480"
"City of E. Grand Rapids Ward 2, #1A",465,231,18,714,35,749,"1,450"
"City of E. Grand Rapids Ward 2, #2",393,233,14,640,26,666,"1,249"
"City of E. Grand Rapids Ward 3, #1",409,260,10,679,41,720,"1,369"
"City of E. Grand Rapids Ward 3, #2",384,288,17,689,38,727,"1,314"
"City of E. Grand Rapids Ward 3, AVCB",555,275,21,851,26,877,0
"City of Rockford #1",411,156,19,586,21,607,"1,811"
"City of Rockford #2",648,205,34,887,38,925,"2,057"
"City of Rockford, AVCB",297,165,10,472,21,493,0
"City of Walker Ward 1, #1",259,151,20,430,13,443,"1,934"
"City of Walker Ward 1, #2",327,141,25,493,13,506,"1,373"
"City of Walker Ward 1, #3",445,237,31,713,42,755,"1,972"
"City of Walker Ward 2, #4",666,186,30,882,32,914,"2,260"
"City of Walker Ward 2, #5",539,171,25,735,30,765,"1,923"
"City of Walker Ward 2, #6",388,169,23,580,13,593,"1,655"
"City of Walker Ward 3, #7",476,200,21,697,28,725,"1,846"
"City of Walker Ward 3, #8",616,141,23,780,26,806,"1,777"
"City of Walker Ward 3, #9",431,151,28,610,22,632,"1,637"
"City of Walker Ward 3, AVCB","1,248",592,49,"1,889",56,"1,945",0
"City of Wyoming Ward 1, #1",257,212,20,489,12,501,"1,752"
"City of Wyoming Ward 1, #2",129,98,10,237,8,245,"1,239"
"City of Wyoming Ward 1, #3",298,229,21,548,15,563,"1,944"
"City of Wyoming Ward 1, #4",407,196,27,630,31,661,"1,956"
"City of Wyoming Ward 1, #5",275,196,22,493,17,510,"1,956"
"City of Wyoming Ward 1, #6",279,160,17,456,12,468,"1,458"
"City of Wyoming Ward 1, #7",490,176,16,682,19,701,"1,732"
"City of Wyoming Ward 1, #8",224,97,17,338,11,349,"1,098"
