Precinct,"Dan Koorndyk
Republican","Richard Thomas Tormala
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"4,497","4,051","8,548",485,"9,033","19,603"
"City of Grand Rapids Ward 2, #1",179,271,450,40,490,"1,163"
"City of Grand Rapids Ward 2, #20",480,420,900,52,952,"1,651"
"City of Grand Rapids Ward 2, #26",248,223,471,24,495,"1,280"
"City of Grand Rapids Ward 2, #27",185,265,450,23,473,"1,222"
"City of Grand Rapids Ward 2, #28",365,305,670,31,701,"1,830"
"City of Grand Rapids Ward 2, #29",154,216,370,17,387,"1,735"
"City of Grand Rapids Ward 2, #34",339,463,802,39,841,"2,114"
"City of Grand Rapids Ward 2, #37",271,212,483,29,512,"1,039"
"City of Grand Rapids Ward 2, #38",480,356,836,42,878,"1,842"
"City of Grand Rapids Ward 2, #43",414,287,701,33,734,"1,540"
"City of Grand Rapids Ward 2, #44",599,308,907,56,963,"1,731"
"City of Grand Rapids Ward 2, #47",552,375,927,49,976,"1,481"
"City of Grand Rapids Ward 2, #4B",67,177,244,40,284,0
"City of Grand Rapids Ward 2, #6",164,173,337,10,347,975
Totals,"4,497","4,051","8,548",485,"9,033","19,603"

