Precinct,"Susan M. Lindhout
Democratic","Total Votes Cast"
Totals,"23,025","23,025"
"Ada #1",33,33
"Ada #2",75,75
"Ada #3",57,57
"Ada #4",37,37
"Ada #5",57,57
"Ada #6",24,24
"Ada #7",45,45
"Ada #8",32,32
"Algoma #1",62,62
"Algoma #2",81,81
"Algoma #3",102,102
"Algoma #4",89,89
"Alpine #1",38,38
"Alpine #2",115,115
"Alpine #3",207,207
"Alpine #4",105,105
"Alpine #5",61,61
"Alpine #6",23,23
Bowne,68,68
"Byron #1",45,45
"Byron #2",29,29
"Byron #3",31,31
"Byron #4",31,31
"Byron #5",55,55
"Byron #6",48,48
"Byron #7",38,38
"Byron #8",82,82
"Caledonia #1",35,35
"Caledonia #2",75,75
"Caledonia #3",86,86
"Caledonia #4",70,70
"Cannon #1",99,99
"Cannon #2",77,77
"Cannon #3",71,71
"Cannon #4",108,108
"Cascade #1",116,116
"Cascade #2",108,108
"Cascade #3",135,135
"Cascade #4",124,124
"Cascade #5",43,43
"Cascade #6",72,72
"Cascade #7",65,65
"City of Cedar Springs",119,119
"City of E. Grand Rapids Ward 1, #1",121,121
"City of E. Grand Rapids Ward 1, #2",94,94
"City of E. Grand Rapids Ward 2, #1",99,99
"City of E. Grand Rapids Ward 2, #2",101,101
"City of E. Grand Rapids Ward 3, #1",90,90
"City of E. Grand Rapids Ward 3, #2",97,97
"City of Grand Rapids Ward 1, #1",166,166
"City of Grand Rapids Ward 1, #10",91,91
"City of Grand Rapids Ward 1, #11",117,117
"City of Grand Rapids Ward 1, #12",71,71
"City of Grand Rapids Ward 1, #13",71,71
"City of Grand Rapids Ward 1, #14",124,124
"City of Grand Rapids Ward 1, #16",107,107
"City of Grand Rapids Ward 1, #17",84,84
"City of Grand Rapids Ward 1, #18",26,26
"City of Grand Rapids Ward 1, #19",64,64
"City of Grand Rapids Ward 1, #2",60,60
"City of Grand Rapids Ward 1, #20",22,22
"City of Grand Rapids Ward 1, #21",56,56
"City of Grand Rapids Ward 1, #23",82,82
"City of Grand Rapids Ward 1, #24",149,149
"City of Grand Rapids Ward 1, #25",125,125
"City of Grand Rapids Ward 1, #26",197,197
"City of Grand Rapids Ward 1, #27",154,154
"City of Grand Rapids Ward 1, #28",108,108
"City of Grand Rapids Ward 1, #29",19,19
"City of Grand Rapids Ward 1, #30",13,13
"City of Grand Rapids Ward 1, #31",101,101
"City of Grand Rapids Ward 1, #32",21,21
"City of Grand Rapids Ward 1, #36",64,64
"City of Grand Rapids Ward 1, #38",21,21
"City of Grand Rapids Ward 1, #41",62,62
"City of Grand Rapids Ward 1, #42",63,63
"City of Grand Rapids Ward 1, #43",53,53
"City of Grand Rapids Ward 1, #44",55,55
"City of Grand Rapids Ward 1, #5",150,150
"City of Grand Rapids Ward 1, #7",92,92
"City of Grand Rapids Ward 1, #8",196,196
"City of Grand Rapids Ward 1, #9",30,30
"City of Grand Rapids Ward 2, #1",115,115
"City of Grand Rapids Ward 2, #10",41,41
"City of Grand Rapids Ward 2, #11",50,50
"City of Grand Rapids Ward 2, #12",91,91
"City of Grand Rapids Ward 2, #14",101,101
"City of Grand Rapids Ward 2, #16",134,134
"City of Grand Rapids Ward 2, #18",86,86
"City of Grand Rapids Ward 2, #2",67,67
"City of Grand Rapids Ward 2, #20",94,94
"City of Grand Rapids Ward 2, #23",46,46
"City of Grand Rapids Ward 2, #26",91,91
"City of Grand Rapids Ward 2, #27",106,106
"City of Grand Rapids Ward 2, #28",78,78
"City of Grand Rapids Ward 2, #29",76,76
"City of Grand Rapids Ward 2, #31",128,128
"City of Grand Rapids Ward 2, #34",163,163
"City of Grand Rapids Ward 2, #35",108,108
"City of Grand Rapids Ward 2, #36",65,65
"City of Grand Rapids Ward 2, #37",95,95
"City of Grand Rapids Ward 2, #38",175,175
"City of Grand Rapids Ward 2, #4",65,65
"City of Grand Rapids Ward 2, #40",53,53
"City of Grand Rapids Ward 2, #41",75,75
"City of Grand Rapids Ward 2, #42",95,95
"City of Grand Rapids Ward 2, #43",126,126
"City of Grand Rapids Ward 2, #44",133,133
"City of Grand Rapids Ward 2, #45",165,165
"City of Grand Rapids Ward 2, #46",115,115
"City of Grand Rapids Ward 2, #47",179,179
"City of Grand Rapids Ward 2, #48",97,97
"City of Grand Rapids Ward 2, #5",90,90
"City of Grand Rapids Ward 2, #6",83,83
"City of Grand Rapids Ward 2, #7",150,150
"City of Grand Rapids Ward 2, #9",61,61
"City of Grand Rapids Ward 3, #1",99,99
"City of Grand Rapids Ward 3, #10",33,33
"City of Grand Rapids Ward 3, #14",76,76
"City of Grand Rapids Ward 3, #16",53,53
"City of Grand Rapids Ward 3, #17",95,95
"City of Grand Rapids Ward 3, #18",78,78
"City of Grand Rapids Ward 3, #19",67,67
"City of Grand Rapids Ward 3, #2",34,34
"City of Grand Rapids Ward 3, #21",115,115
"City of Grand Rapids Ward 3, #23",90,90
"City of Grand Rapids Ward 3, #24",67,67
"City of Grand Rapids Ward 3, #3",43,43
