Precinct,"Mark C. Jansen
Republican","Total Votes Cast"
Totals,"41,572","41,572"
"Ada #1",182,182
"Ada #2",331,331
"Ada #3",186,186
"Ada #4",207,207
"Ada #5",333,333
"Ada #6",143,143
"Ada #7",229,229
"Ada #8",169,169
"Ada, AVCB01",55,55
"Ada, AVCB02",76,76
"Ada, AVCB03",81,81
"Ada, AVCB04",70,70
"Ada, AVCB05",64,64
"Ada, AVCB06",46,46
"Ada, AVCB07",38,38
"Ada, AVCB08",56,56
"Algoma #1",189,189
"Algoma #2",251,251
"Algoma #3",262,262
"Algoma #4",241,241
"Algoma, AVCB01",58,58
"Algoma, AVCB02",81,81
"Algoma, AVCB03",72,72
"Algoma, AVCB04",89,89
"Alpine #1",104,104
"Alpine #2",107,107
"Alpine #3",294,294
"Alpine #4",214,214
"Alpine #5",182,182
"Alpine #6",30,30
"Alpine, AVCB01",40,40
"Alpine, AVCB02",75,75
"Alpine, AVCB03",115,115
"Alpine, AVCB04",93,93
"Alpine, AVCB05",42,42
"Alpine, AVCB06",4,4
Bowne,533,533
"Byron #1",606,606
"Byron #2",196,196
"Byron #3",120,120
"Byron #4",643,643
"Byron #5",518,518
"Byron #6",629,629
"Byron #7",230,230
"Byron #8",279,279
"Byron, AVCB01",246,246
"Byron, AVCB02",88,88
"Byron, AVCB03",20,20
"Byron, AVCB04",160,160
"Byron, AVCB05",103,103
"Byron, AVCB06",93,93
"Byron, AVCB07",45,45
"Byron, AVCB08",276,276
"Caledonia #1",368,368
"Caledonia #2",558,558
"Caledonia #3",649,649
"Caledonia #4",580,580
"Cannon #1",330,330
"Cannon #2",290,290
"Cannon #3",316,316
"Cannon #4",395,395
"Cannon #5",266,266
"Cannon #6",373,373
"Cannon, AVCB01",87,87
"Cannon, AVCB02",63,63
"Cannon, AVCB03",67,67
"Cannon, AVCB04",114,114
"Cannon, AVCB05",137,137
"Cannon, AVCB06",86,86
"City of Cedar Springs",247,247
"City of E. Grand Rapids Ward 1, #1",278,278
"City of E. Grand Rapids Ward 1, #2",345,345
"City of E. Grand Rapids Ward 2, #1A",352,352
"City of E. Grand Rapids Ward 2, #2",260,260
"City of E. Grand Rapids Ward 3, #1",316,316
"City of E. Grand Rapids Ward 3, #2",262,262
"City of Rockford #1",345,345
"City of Rockford #2",412,412
"City of Walker Ward 1, #1A",107,107
"City of Walker Ward 1, #2",153,153
"City of Walker Ward 1, #3",243,243
"City of Walker Ward 2, #4",298,298
"City of Walker Ward 2, #5",297,297
"City of Walker Ward 2, #6",220,220
"City of Walker Ward 3, #7",246,246
"City of Walker Ward 3, #8",286,286
"City of Walker Ward 3, #9",228,228
"City of Walker Ward 3, AVCB01",39,39
"City of Walker Ward 3, AVCB02",66,66
"City of Walker Ward 3, AVCB03",66,66
"City of Walker Ward 3, AVCB04",137,137
"City of Walker Ward 3, AVCB05",121,121
"City of Walker Ward 3, AVCB06",155,155
"City of Walker Ward 3, AVCB07",74,74
"City of Walker Ward 3, AVCB08",75,75
"City of Walker Ward 3, AVCB09",48,48
"City of Wyoming Ward 1, #1",158,158
"City of Wyoming Ward 1, #2",82,82
"City of Wyoming Ward 1, #3",167,167
"City of Wyoming Ward 1, #4",278,278
"City of Wyoming Ward 1, #5",198,198
