Precinct,"Rachel Hood
Democratic",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"13,763",22,"13,785","10,293","24,078","73,266"
"Grand Rapids City, Ward 1 Precinct 11",297,0,297,359,656,"1,751"
"Grand Rapids City, Ward 1 Precinct 14",343,1,344,239,583,"2,222"
"Grand Rapids City, Ward 1 Precinct 19",282,0,282,181,463,"2,271"
"Grand Rapids City, Ward 1 Precinct 20",433,0,433,505,938,"2,214"
"Grand Rapids City, Ward 1 Precinct 21",288,0,288,415,703,"1,868"
"Grand Rapids City, Ward 1 Precinct 23",303,0,303,438,741,"1,870"
"Grand Rapids City, Ward 1 Precinct 3",514,1,515,224,739,"2,047"
"Grand Rapids City, Ward 1 Precinct 6",445,0,445,412,857,"2,237"
"Grand Rapids City, Ward 2 Precinct 26",313,2,315,202,517,"1,742"
"Grand Rapids City, Ward 2 Precinct 28",311,3,314,208,522,"2,101"
"Grand Rapids City, Ward 2 Precinct 31",322,1,323,168,491,"2,394"
"Grand Rapids City, Ward 2 Precinct 33",252,0,252,80,332,986
"Grand Rapids City, Ward 2 Precinct 35",427,0,427,316,743,"1,970"
"Grand Rapids City, Ward 2 Precinct 37",495,0,495,342,837,"2,557"
"Grand Rapids City, Ward 2 Precinct 40",468,0,468,116,584,"1,938"
"Grand Rapids City, Ward 2 Precinct 41",381,0,381,371,752,"2,512"
"Grand Rapids City, Ward 2 Precinct 42",445,1,446,260,706,"1,958"
"Grand Rapids City, Ward 2 Precinct 43",341,0,341,266,607,"1,865"
"Grand Rapids City, Ward 2 Precinct 44",363,0,363,370,733,"1,938"
"Grand Rapids City, Ward 2 Precinct 45",416,0,416,522,938,"2,142"
"Grand Rapids City, Ward 2 Precinct 46",353,1,354,346,700,"2,401"
"Grand Rapids City, Ward 2 Precinct 47",472,0,472,351,823,"1,742"
"Grand Rapids City, Ward 3 Precinct 51",292,1,293,137,430,"1,889"
"Grand Rapids City, Ward 3 Precinct 53",498,0,498,555,"1,053","2,830"
"Grand Rapids City, Ward 3 Precinct 54",279,0,279,250,529,"1,534"
"Grand Rapids City, Ward 3 Precinct 55",444,1,445,337,782,"2,218"
"Grand Rapids City, Ward 3 Precinct 56",368,0,368,301,669,"2,016"
"Grand Rapids City, Ward 3 Precinct 57",278,0,278,162,440,"1,288"
"Grand Rapids City, Ward 3 Precinct 58",361,0,361,310,671,"1,915"
"Grand Rapids City, Ward 3 Precinct 59",549,1,550,313,863,"2,441"
"Grand Rapids City, Ward 3 Precinct 61",229,0,229,96,325,935
"Grand Rapids City, Ward 3 Precinct 64",227,4,231,112,343,"2,108"
"Grand Rapids City, Ward 3 Precinct 65",288,1,289,156,445,"2,063"
"Grand Rapids City, Ward 3 Precinct 68",462,1,463,140,603,"1,670"
"Grand Rapids City, Ward 3 Precinct 69",263,0,263,310,573,"1,371"
"Grand Rapids City, Ward 3 Precinct 71",351,1,352,74,426,"1,750"
"Grand Rapids City, Ward 3 Precinct 73",276,1,277,166,443,"1,172"
"Grand Rapids City, Ward 3 Precinct 77",334,1,335,183,518,"1,340"
Totals,"13,763",22,"13,785","10,293","24,078","73,266"

