Precinct,"Patricia D. Gardner
Non-Partisan","G. Patrick Hillary
Non-Partisan","Brian Downs
Non-Partisan","Charles B. Covello
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"136,071","131,334","35,901","30,447","333,753","40,364","374,117","434,300"
"Ada #1",370,375,109,98,952,115,"1,067","1,090"
"Ada #2",694,665,196,127,"1,682",55,"1,737","2,079"
"Ada #3A",507,473,91,84,"1,155",180,"1,335","1,213"
"Ada #4A",356,425,101,87,969,134,"1,103","1,037"
"Ada #5A",627,635,199,158,"1,619",232,"1,851","1,689"
"Ada #6",308,301,100,55,764,97,861,858
"Ada #7",454,456,68,66,"1,044",176,"1,220","1,072"
"Ada #8A",383,411,96,78,968,191,"1,159","1,000"
"Algoma #1",366,319,148,116,949,79,"1,028","1,173"
"Algoma #2",490,466,150,88,"1,194",64,"1,258","1,405"
"Algoma #3",496,465,115,114,"1,190",110,"1,300","1,401"
"Algoma #4",496,516,147,109,"1,268",120,"1,388","1,656"
"Algoma #5A",495,490,176,147,"1,308",68,"1,376","1,559"
"Alpine #1",271,253,71,56,651,69,720,774
"Alpine #2",430,386,103,105,"1,024",144,"1,168","1,352"
"Alpine #3",777,836,210,176,"1,999",320,"2,319","2,228"
"Alpine #4",677,630,225,219,"1,751",265,"2,016","2,388"
"Alpine #5",320,291,126,90,827,96,923,966
"Alpine #6",390,259,77,88,814,11,825,"1,950"
"Bowne #1A",659,820,201,189,"1,869",41,"1,910","2,257"
"Byron #1",876,887,218,170,"2,151",376,"2,527","2,248"
"Byron #2",830,821,246,143,"2,040",297,"2,337","2,102"
"Byron #3A",485,455,89,105,"1,134",81,"1,215","2,118"
"Byron #4A",576,778,197,169,"1,720",196,"1,916","1,861"
"Byron #5A",742,794,241,192,"1,969",230,"2,199","2,087"
"Byron #6",485,495,174,128,"1,282",181,"1,463","1,345"
"Byron #7",666,611,133,98,"1,508",223,"1,731","1,762"
"Byron #8",681,726,175,121,"1,703",257,"1,960","1,878"
"Caledonia #1",344,333,115,94,886,115,"1,001","1,042"
"Caledonia #2",864,805,267,163,"2,099",277,"2,376","2,491"
"Caledonia #3",939,900,191,176,"2,206",190,"2,396","2,600"
"Caledonia #4A",377,419,116,87,999,53,"1,052","1,149"
"Caledonia #5",622,613,218,187,"1,640",187,"1,827","1,911"
"Cannon #1A",653,670,180,118,"1,621",168,"1,789","1,835"
"Cannon #2",585,608,159,125,"1,477",116,"1,593","1,847"
"Cannon #3",517,600,166,130,"1,413",149,"1,562","1,541"
"Cannon #4",730,742,226,173,"1,871",278,"2,149","2,032"
"Cannon #5",567,549,198,108,"1,422",197,"1,619","1,543"
"Cannon #6",624,625,175,140,"1,564",224,"1,788","1,690"
"Cascade #1","1,060","1,210",232,206,"2,708",464,"3,172","2,789"
"Cascade #2A",776,746,238,208,"1,968",248,"2,216","2,189"
"Cascade #3","1,023","1,016",270,174,"2,483",377,"2,860","2,633"
"Cascade #4",871,863,146,136,"2,016",361,"2,377","2,195"
"Cascade #5A",408,468,131,94,"1,101",100,"1,201","1,225"
"Cascade #6",506,497,171,134,"1,308",185,"1,493","1,384"
"Cascade #7",512,485,163,108,"1,268",179,"1,447","1,381"
"City of Cedar Springs",614,525,149,137,"1,425",234,"1,659","2,216"
"City of E. Grand Rapids Ward 1, #1",592,597,100,97,"1,386",253,"1,639","1,443"
"City of E. Grand Rapids Ward 1, #2",619,696,116,104,"1,535",306,"1,841","1,518"
"City of E. Grand Rapids Ward 2, #3",644,696,149,118,"1,607",376,"1,983","1,538"
"City of E. Grand Rapids Ward 2, #4",577,566,128,76,"1,347",248,"1,595","1,376"
"City of E. Grand Rapids Ward 3, #5",614,645,92,94,"1,445",298,"1,743","1,427"
"City of E. Grand Rapids Ward 3, #6",542,579,96,76,"1,293",171,"1,464","1,401"
"City of Grand Rapids Ward 1, #1",470,386,153,156,"1,165",75,"1,240","2,326"
"City of Grand Rapids Ward 1, #10",494,454,119,153,"1,220",76,"1,296","1,737"
"City of Grand Rapids Ward 1, #11",356,359,67,79,861,152,"1,013",844
"City of Grand Rapids Ward 1, #12",294,288,97,96,775,47,822,"1,754"
"City of Grand Rapids Ward 1, #13",363,293,119,100,875,16,891,"1,993"
"City of Grand Rapids Ward 1, #14",585,554,165,148,"1,452",179,"1,631","2,064"
"City of Grand Rapids Ward 1, #15",283,235,55,70,643,61,704,"1,943"
"City of Grand Rapids Ward 1, #16",323,281,98,90,792,25,817,"1,974"
"City of Grand Rapids Ward 1, #17",494,428,152,157,"1,231",78,"1,309","2,269"
"City of Grand Rapids Ward 1, #18",178,127,29,39,373,62,435,928
"City of Grand Rapids Ward 1, #19",508,461,114,145,"1,228",126,"1,354","2,154"
"City of Grand Rapids Ward 1, #2",202,167,62,60,491,11,502,"1,280"
"City of Grand Rapids Ward 1, #20",866,985,175,205,"2,231",461,"2,692","2,207"
