Precinct,"Peter MacGregor
Republican","Deb Havens
Democratic","Ted Gerrard
U.S. Taxpayers","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"53,221","25,131","2,115","80,467","3,415","83,882","187,982"
"Algoma #1",387,164,22,573,17,590,"1,199"
"Algoma #2",542,164,14,720,31,751,"1,410"
"Algoma #3",522,209,17,748,34,782,"1,435"
"Algoma #4",440,216,23,679,23,702,"1,665"
"Algoma #5A",583,196,13,792,33,825,"1,660"
"Alpine #1",251,119,10,380,24,404,780
"Alpine #2",281,214,22,517,23,540,"1,353"
"Alpine #3",602,416,33,"1,051",56,"1,107","2,188"
"Alpine #4",524,274,30,828,51,879,"2,456"
"Alpine #5",299,156,24,479,27,506,951
"Alpine #6",106,187,14,307,6,313,"2,159"
"Byron #1","1,061",188,23,"1,272",37,"1,309","2,297"
"Byron #2","1,053",270,16,"1,339",46,"1,385","2,330"
"Byron #3A",356,182,27,565,17,582,"2,272"
"Byron #4A",921,160,14,"1,095",41,"1,136","1,835"
"Byron #5A","1,034",164,11,"1,209",41,"1,250","2,170"
"Byron #6",608,166,6,780,40,820,"1,388"
"Byron #7",677,194,16,887,38,925,"1,825"
"Byron #8",749,265,19,"1,033",43,"1,076","2,053"
"Cannon #1A",751,195,17,963,36,999,"1,866"
"Cannon #2",695,233,25,953,26,979,"1,827"
"Cannon #3",641,212,9,862,31,893,"1,549"
"Cannon #4",878,213,16,"1,107",49,"1,156","2,083"
"Cannon #5",661,187,18,866,36,902,"1,526"
"Cannon #6",714,185,15,914,26,940,"1,699"
"City of Cedar Springs",442,228,36,706,40,746,"2,231"
"City of Grandville #1",420,228,15,663,35,698,"1,532"
"City of Grandville #2",510,261,17,788,29,817,"1,949"
"City of Grandville #3",673,240,19,932,57,989,"2,188"
"City of Grandville #4",863,289,17,"1,169",50,"1,219","2,022"
"City of Grandville #5",762,287,17,"1,066",33,"1,099","2,154"
"City of Grandville #6A",638,235,18,891,29,920,"1,762"
"City of Rockford #1",505,305,18,828,37,865,"1,841"
"City of Rockford #2",730,379,25,"1,134",37,"1,171","2,261"
"City of Walker Ward 1, #1A",271,243,21,535,29,564,"2,092"
"City of Walker Ward 1, #2",454,285,23,762,21,783,"1,654"
"City of Walker Ward 1, #3",469,373,23,865,36,901,"1,956"
"City of Walker Ward 2, #4",680,292,27,999,56,"1,055","2,163"
"City of Walker Ward 2, #5",590,323,23,936,54,990,"1,884"
"City of Walker Ward 2, #6",457,273,17,747,41,788,"1,646"
"City of Walker Ward 3, #7A",480,270,20,770,41,811,"1,877"
"City of Walker Ward 3, #8",638,212,13,863,34,897,"1,738"
"City of Walker Ward 3, #9",541,263,18,822,30,852,"1,890"
"City of Wyoming Ward 1, #1",217,245,19,481,17,498,"1,813"
"City of Wyoming Ward 1, #2",130,133,8,271,9,280,"1,249"
"City of Wyoming Ward 1, #3",236,258,15,509,18,527,"2,021"
"City of Wyoming Ward 1, #4",365,307,25,697,29,726,"1,990"
"City of Wyoming Ward 1, #5A",305,291,24,620,30,650,"2,073"
"City of Wyoming Ward 1, #6",195,217,22,434,17,451,"1,423"
"City of Wyoming Ward 1, #7A",524,265,22,811,18,829,"1,843"
"City of Wyoming Ward 1, #8A",179,151,6,336,12,348,"1,219"
"City of Wyoming Ward 1, #9A",252,293,16,561,25,586,"2,238"
"City of Wyoming Ward 2, #10",173,163,11,347,18,365,"1,448"
"City of Wyoming Ward 2, #11",124,155,11,290,12,302,"1,269"
