Precinct,"Tony Noto
Republican","Steven Johnson
Republican","Ryan Gallogly
Republican","Bill Hirsch
Republican","Robert D. Coughlin
Republican","Total Votes Cast"
Totals,"1,333","1,240","1,207",852,499,"5,131"
"City of Kentwood Ward 1, #1",42,27,51,27,13,160
"City of Kentwood Ward 1, #2",79,39,58,17,31,224
"City of Kentwood Ward 1, #3",58,30,28,8,19,143
"City of Kentwood Ward 1, #4",9,22,14,9,5,59
"City of Kentwood Ward 1, #5",16,14,16,14,5,65
"City of Kentwood Ward 1, #6",34,32,44,18,13,141
"City of Kentwood Ward 1, #7",34,20,25,10,17,106
"City of Kentwood Ward 1, #8",119,48,43,18,32,260
"City of Kentwood Ward 1, #9",42,26,33,9,17,127
"City of Kentwood Ward 2, #10",102,41,30,13,46,232
"City of Kentwood Ward 2, #11",71,42,49,19,33,214
"City of Kentwood Ward 2, #12",24,26,26,13,25,114
"City of Kentwood Ward 2, #13",41,66,74,27,60,268
"City of Kentwood Ward 2, #14",46,45,53,24,23,191
"City of Kentwood Ward 2, #15",14,26,29,5,9,83
"City of Kentwood Ward 2, #16",72,36,60,13,38,219
"Gaines #1",59,151,65,147,8,430
"Gaines #2",66,34,43,37,17,197
"Gaines #3A",43,137,63,49,9,301
"Gaines #4",34,33,34,27,9,137
"Gaines #5",18,24,23,21,6,92
"Gaines #6A",86,101,87,78,20,372
"Gaines #7",65,92,158,121,15,451
"Gaines #8",102,98,72,109,17,398
"Gaines #9",57,30,29,19,12,147
Totals,"1,333","1,240","1,207",852,499,"5,131"

