Precinct,"Dave Hildenbrand
Republican","Stefanie Boone
Republican",Write-in,"Total Votes Cast","Registered Voters"
Totals,"4,433","2,028",24,"6,485","25,750"
"Ada Township, Precinct 1",265,89,1,355,"1,249"
"Ada Township, Precinct 2",372,143,2,517,"2,370"
"Ada Township, Precinct 3",257,111,0,368,"1,373"
"Ada Township, Precinct 4",241,110,1,352,"1,108"
"Ada Township, Precinct 5",357,243,2,602,"2,092"
"Ada Township, Precinct 6",214,66,0,280,"1,052"
"Ada Township, Precinct 7",217,81,3,301,"1,149"
"Ada Township, Precinct 8",206,109,1,316,"1,184"
"Cascade Charter Township, Precinct 4",314,133,1,448,"1,735"
"Cascade Charter Township, Precinct 5",456,220,2,678,"2,440"
"Cascade Charter Township, Precinct 9",283,93,1,377,"1,474"
"Lowell Charter Township, Precinct 1",523,258,4,785,"2,634"
"Lowell Charter Township, Precinct 2",327,186,5,518,"2,683"
"Lowell City, Precinct 1",218,115,1,334,"1,666"
"Lowell City, Precinct 2",183,71,0,254,"1,541"
Totals,"4,433","2,028",24,"6,485","25,750"

