Precinct,"Jim Saalfeld
Republican","Total Votes Cast"
Totals,"4,308","4,308"
"Ada #1",212,212
"Ada #2",267,267
"Ada #3",177,177
"Ada #4",192,192
"Ada #5",296,296
"Ada #6",131,131
"Ada #7",157,157
"Ada #8",161,161
"City of E. Grand Rapids Ward 1, #1",228,228
"Grand Rapids #1",326,326
"Grand Rapids #2",288,288
"Grand Rapids #3",463,463
"Grand Rapids #4",97,97
"Grand Rapids #5",242,242
"Grand Rapids #6",316,316
"Grand Rapids #7",138,138
"Grand Rapids #8",359,359
"Grand Rapids #9",258,258
Totals,"4,308","4,308"

