Precinct,"Rachel Hood
Democratic","Total Votes Cast"
Totals,"17,509","17,509"
"Ada #1",68,68
"Ada #2",96,96
"Ada #3",60,60
"Ada #4",58,58
"Ada #5",80,80
"Ada #6",37,37
"Ada #7",55,55
"Ada #8",59,59
"Algoma #1",32,32
"Algoma #2",30,30
"Algoma #3",39,39
"Algoma #4",46,46
"Algoma #5",37,37
"Alpine #1",27,27
"Alpine #2",48,48
"Alpine #3",85,85
"Alpine #4",52,52
"Alpine #5",25,25
"Alpine #6",14,14
Bowne,23,23
"Byron #1",36,36
"Byron #2",84,84
"Byron #3",59,59
"Byron #4A",34,34
"Byron #5",28,28
"Byron #6",31,31
"Byron #7",63,63
"Byron #8",89,89
"Caledonia #1",15,15
"Caledonia #2",71,71
"Caledonia #3",62,62
"Caledonia #4",29,29
"Caledonia #5",35,35
"Cannon #1",35,35
"Cannon #2",51,51
"Cannon #3",51,51
"Cannon #4",60,60
"Cannon #5",43,43
"Cannon #6",47,47
"Cascade #1",54,54
"Cascade #2",69,69
"Cascade #3",114,114
"Cascade #4",116,116
"Cascade #5",22,22
"Cascade #6",44,44
"Cascade #7",43,43
"Cascade #8",35,35
"City of Cedar Springs",30,30
"City of E. Grand Rapids Ward 1, #1",106,106
"City of E. Grand Rapids Ward 1, #2",99,99
"City of E. Grand Rapids Ward 2, #3",84,84
"City of E. Grand Rapids Ward 2, #4",79,79
"City of E. Grand Rapids Ward 3, #5",95,95
"City of E. Grand Rapids Ward 3, #6",119,119
"City of Grand Rapids Ward 1, #1",92,92
"City of Grand Rapids Ward 1, #10",120,120
"City of Grand Rapids Ward 1, #11",52,52
"City of Grand Rapids Ward 1, #12",52,52
"City of Grand Rapids Ward 1, #13",38,38
"City of Grand Rapids Ward 1, #14",80,80
"City of Grand Rapids Ward 1, #15",26,26
"City of Grand Rapids Ward 1, #16",43,43
"City of Grand Rapids Ward 1, #17",113,113
"City of Grand Rapids Ward 1, #18",48,48
"City of Grand Rapids Ward 1, #19",73,73
"City of Grand Rapids Ward 1, #2",34,34
"City of Grand Rapids Ward 1, #20",180,180
"City of Grand Rapids Ward 1, #21",72,72
"City of Grand Rapids Ward 1, #22",14,14
"City of Grand Rapids Ward 1, #23",93,93
"City of Grand Rapids Ward 1, #24",31,31
"City of Grand Rapids Ward 1, #3",96,96
"City of Grand Rapids Ward 1, #4",127,127
"City of Grand Rapids Ward 1, #5",66,66
"City of Grand Rapids Ward 1, #6",139,139
"City of Grand Rapids Ward 1, #7",48,48
"City of Grand Rapids Ward 1, #8",112,112
"City of Grand Rapids Ward 1, #9",75,75
"City of Grand Rapids Ward 2, #25",67,67
"City of Grand Rapids Ward 2, #26",78,78
"City of Grand Rapids Ward 2, #27",90,90
"City of Grand Rapids Ward 2, #28",94,94
"City of Grand Rapids Ward 2, #29",45,45
"City of Grand Rapids Ward 2, #30",136,136
"City of Grand Rapids Ward 2, #31",102,102
"City of Grand Rapids Ward 2, #32",55,55
"City of Grand Rapids Ward 2, #33",108,108
"City of Grand Rapids Ward 2, #34",163,163
"City of Grand Rapids Ward 2, #35",149,149
"City of Grand Rapids Ward 2, #36",40,40
"City of Grand Rapids Ward 2, #37",122,122
"City of Grand Rapids Ward 2, #38",80,80
"City of Grand Rapids Ward 2, #39",61,61
"City of Grand Rapids Ward 2, #40",167,167
"City of Grand Rapids Ward 2, #41",117,117
"City of Grand Rapids Ward 2, #42",127,127
"City of Grand Rapids Ward 2, #43",92,92
"City of Grand Rapids Ward 2, #44",117,117
"City of Grand Rapids Ward 2, #45",135,135
"City of Grand Rapids Ward 2, #46",116,116
"City of Grand Rapids Ward 2, #47",185,185
"City of Grand Rapids Ward 2, #48",85,85
"City of Grand Rapids Ward 2, #49",94,94
"City of Grand Rapids Ward 2, #50",166,166
"City of Grand Rapids Ward 3, #51",70,70
"City of Grand Rapids Ward 3, #52",78,78
"City of Grand Rapids Ward 3, #53",137,137
"City of Grand Rapids Ward 3, #54",79,79
"City of Grand Rapids Ward 3, #55",135,135
"City of Grand Rapids Ward 3, #56",114,114
"City of Grand Rapids Ward 3, #57",86,86
"City of Grand Rapids Ward 3, #58",109,109
"City of Grand Rapids Ward 3, #59",162,162
"City of Grand Rapids Ward 3, #60",207,207
"City of Grand Rapids Ward 3, #61",96,96
"City of Grand Rapids Ward 3, #62",108,108
"City of Grand Rapids Ward 3, #63",114,114
"City of Grand Rapids Ward 3, #64",59,59
"City of Grand Rapids Ward 3, #65",81,81
"City of Grand Rapids Ward 3, #66",93,93
