Precinct,"Lisa Posthumus Lyons
Republican","Brian Bosak
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"26,011","9,293","35,304","2,057","37,361","48,912"
"Ada #1",557,229,786,51,837,"1,090"
"Ada #2","1,078",426,"1,504",123,"1,627","2,079"
"Ada #3A",665,252,917,58,975,"1,213"
"Ada #4A",603,189,792,43,835,"1,037"
"Ada #5A","1,034",286,"1,320",67,"1,387","1,689"
"Ada #6",451,169,620,47,667,858
"Ada #7",592,213,805,63,868,"1,072"
"Ada #8A",533,208,741,36,777,"1,000"
"Bowne #1A","1,434",328,"1,762",66,"1,828","2,257"
"Caledonia #1",525,191,716,55,771,"1,042"
"Caledonia #2","1,279",422,"1,701",121,"1,822","2,491"
"Caledonia #3","1,469",431,"1,900",116,"2,016","2,600"
"Caledonia #4A",712,188,900,46,946,"1,149"
"Caledonia #5","1,065",308,"1,373",80,"1,453","1,911"
"Cascade #1","1,610",505,"2,115",129,"2,244","2,789"
"Cascade #2A","1,218",409,"1,627",93,"1,720","2,189"
"Cascade #3","1,435",549,"1,984",122,"2,106","2,633"
"Cascade #4","1,080",481,"1,561",94,"1,655","2,195"
"Cascade #5A",684,251,935,66,"1,001","1,225"
"Cascade #6",761,291,"1,052",71,"1,123","1,384"
"Cascade #7",677,345,"1,022",67,"1,089","1,381"
"City of Lowell #1",617,311,928,47,975,"1,492"
"City of Lowell #2",484,272,756,33,789,"1,439"
"Grattan #1",688,297,985,67,"1,052","1,490"
"Grattan #2A",766,351,"1,117",55,"1,172","1,504"
"Lowell #1A","1,207",441,"1,648",66,"1,714","2,303"
"Lowell #2",904,403,"1,307",75,"1,382","2,072"
"Vergennes #1","1,054",281,"1,335",50,"1,385","1,774"
"Vergennes #2",829,266,"1,095",50,"1,145","1,554"
Totals,"26,011","9,293","35,304","2,057","37,361","48,912"

