Precinct,"Winnie Brinks
Democratic",Write-In,"Total Votes Cast"
Totals,"32,882",177,"33,059"
"Ada Township, Precinct 1",178,1,179
"Ada Township, Precinct 2",262,0,262
"Ada Township, Precinct 3",137,0,137
"Ada Township, Precinct 4",114,0,114
"Ada Township, Precinct 5",187,0,187
"Ada Township, Precinct 6",115,0,115
"Ada Township, Precinct 7",164,0,164
"Ada Township, Precinct 8",157,0,157
"Bowne Township, Precinct 1",159,0,159
"Caledonia Township, Precinct 1",129,1,130
"Caledonia Township, Precinct 2",170,1,171
"Caledonia Township, Precinct 3",189,1,190
"Caledonia Township, Precinct 4",114,0,114
"Caledonia Township, Precinct 5",185,0,185
"Caledonia Township, Precinct 6",219,0,219
"Cascade Charter Township, Precinct 1",172,0,172
"Cascade Charter Township, Precinct 10",135,1,136
"Cascade Charter Township, Precinct 2",197,1,198
"Cascade Charter Township, Precinct 3",156,0,156
"Cascade Charter Township, Precinct 4",233,0,233
"Cascade Charter Township, Precinct 5",287,1,288
"Cascade Charter Township, Precinct 6",228,1,229
"Cascade Charter Township, Precinct 7",154,1,155
"Cascade Charter Township, Precinct 8",224,0,224
"Cascade Charter Township, Precinct 9",206,0,206
"City of E. Grand Rapids, Ward 1, Precinct 1",367,0,367
"City of E. Grand Rapids, Ward 1, Precinct 2",345,0,345
"City of E. Grand Rapids, Ward 2, Precinct 3",336,0,336
"City of E. Grand Rapids, Ward 2, Precinct 4",302,0,302
"City of E. Grand Rapids, Ward 3, Precinct 5",341,1,342
"City of E. Grand Rapids, Ward 3, Precinct 6",378,0,378
"City of Grand Rapids, Ward 1, Precinct 1",290,1,291
"City of Grand Rapids, Ward 1, Precinct 10",351,2,353
"City of Grand Rapids, Ward 1, Precinct 11",162,0,162
"City of Grand Rapids, Ward 1, Precinct 12",204,1,205
"City of Grand Rapids, Ward 1, Precinct 13",195,0,195
"City of Grand Rapids, Ward 1, Precinct 14",341,0,341
"City of Grand Rapids, Ward 1, Precinct 15",106,3,109
"City of Grand Rapids, Ward 1, Precinct 16",122,2,124
"City of Grand Rapids, Ward 1, Precinct 17",300,4,304
"City of Grand Rapids, Ward 1, Precinct 18",118,2,120
"City of Grand Rapids, Ward 1, Precinct 19",281,1,282
"City of Grand Rapids, Ward 1, Precinct 2",140,1,141
"City of Grand Rapids, Ward 1, Precinct 20",402,1,403
"City of Grand Rapids, Ward 1, Precinct 21",278,1,279
"City of Grand Rapids, Ward 1, Precinct 22",49,2,51
"City of Grand Rapids, Ward 1, Precinct 23",281,1,282
"City of Grand Rapids, Ward 1, Precinct 24",91,1,92
"City of Grand Rapids, Ward 1, Precinct 3",433,3,436
"City of Grand Rapids, Ward 1, Precinct 4",458,1,459
"City of Grand Rapids, Ward 1, Precinct 5",219,1,220
"City of Grand Rapids, Ward 1, Precinct 6",385,2,387
"City of Grand Rapids, Ward 1, Precinct 7",125,0,125
"City of Grand Rapids, Ward 1, Precinct 8",266,0,266
"City of Grand Rapids, Ward 1, Precinct 9",228,3,231
"City of Grand Rapids, Ward 2, Precinct 25",291,3,294
"City of Grand Rapids, Ward 2, Precinct 26",287,0,287
"City of Grand Rapids, Ward 2, Precinct 27",241,0,241
"City of Grand Rapids, Ward 2, Precinct 28",380,1,381
"City of Grand Rapids, Ward 2, Precinct 29",220,1,221
"City of Grand Rapids, Ward 2, Precinct 30",511,1,512
"City of Grand Rapids, Ward 2, Precinct 31",364,5,369
"City of Grand Rapids, Ward 2, Precinct 32",213,0,213
