Precinct,"Thomas B. Hooker
Republican","Nate Vriesman
Republican","Rusty Richter
Republican","Frank Murin
Republican","Dave VanHouten
Republican","Total Votes Cast"
Totals,"3,179","3,047","2,205","1,581","1,173","11,185"
"Byron #1",305,209,71,45,23,653
"Byron #2",54,61,34,29,20,198
"Byron #3",33,36,26,7,16,118
"Byron #4",291,170,91,94,28,674
"Byron #5",265,154,73,40,32,564
"Byron #6",270,184,111,89,31,685
"Byron #7",100,67,28,22,17,234
"Byron #8",84,70,53,31,36,274
"Byron, AVCB01",76,97,21,43,21,258
"Byron, AVCB02",18,25,10,15,19,87
"Byron, AVCB03",3,6,5,1,5,20
"Byron, AVCB04",83,31,23,32,6,175
"Byron, AVCB05",67,24,12,10,2,115
"Byron, AVCB06",41,31,8,12,11,103
"Byron, AVCB07",31,15,3,4,2,55
"Byron, AVCB08",86,83,64,31,30,294
"City of Wyoming Ward 1, #1",34,61,25,6,27,153
"City of Wyoming Ward 1, #2",6,35,18,6,13,78
"City of Wyoming Ward 1, #3",35,55,30,22,22,164
"City of Wyoming Ward 1, #4",58,99,46,53,43,299
"City of Wyoming Ward 1, #5",26,43,62,38,41,210
"City of Wyoming Ward 1, #6",30,46,31,15,25,147
"City of Wyoming Ward 1, #7",131,73,67,60,29,360
"City of Wyoming Ward 1, #8",21,39,26,18,19,123
"City of Wyoming Ward 2, #10",15,49,33,11,24,132
"City of Wyoming Ward 2, #11",11,34,21,10,13,89
"City of Wyoming Ward 2, #12",24,34,34,9,15,116
"City of Wyoming Ward 2, #13",40,45,72,23,44,224
"City of Wyoming Ward 2, #14",23,79,30,20,53,205
"City of Wyoming Ward 2, #15",26,43,27,20,18,134
"City of Wyoming Ward 2, #16",67,58,42,13,36,216
"City of Wyoming Ward 2, #17",18,33,16,18,17,102
"City of Wyoming Ward 2, #18",32,41,33,25,21,152
"City of Wyoming Ward 2, #19",40,81,59,30,28,238
"City of Wyoming Ward 2, #9",34,72,42,23,41,212
"City of Wyoming Ward 3, #20",25,62,45,106,20,258
"City of Wyoming Ward 3, #21",102,79,73,93,38,385
"City of Wyoming Ward 3, #22",56,57,56,68,25,262
"City of Wyoming Ward 3, #23",37,46,60,50,37,230
"City of Wyoming Ward 3, #24",55,80,81,58,35,309
"City of Wyoming Ward 3, #25",49,58,56,72,16,251
"City of Wyoming Ward 3, #26",123,100,110,70,51,454
"City of Wyoming Ward 3, #27",110,121,130,92,58,511
"City of Wyoming Ward 3, #28",55,70,92,24,37,278
"City of Wyoming Ward 3, #29",89,91,155,23,28,386
Totals,"3,179","3,047","2,205","1,581","1,173","11,185"

