Precinct,"Marty Phelan","Chad J. McCallum","Paul Fikse","Don Payment","Total Votes Cast","Total Ballots Cast"
Totals,945,928,479,404,"2,756","1,462"
"Byron #1",193,191,88,74,546,298
"Byron #2BC",25,41,30,27,123,106
"Byron #3BC",0,2,0,2,4,47
"Byron #4BC",162,156,68,49,435,258
"Byron #5BC",119,108,70,34,331,196
"Byron #6",136,120,57,53,366,226
"Byron #7",32,39,20,26,117,65
"Byron #8",158,147,86,91,482,266
"Gaines #3BC",14,5,6,6,31,0
"Gaines #6BC",13,14,10,5,42,0
"Gaines #7BC",93,105,44,37,279,0
Totals,945,928,479,404,"2,756","1,462"

