Precinct,"Bill Hardiman
Republican","David LaGrand
Democratic","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"51,960","45,600","1,431","98,991","2,755","101,746","181,768"
"Cascade #1","1,042",337,23,"1,402",49,"1,451","2,413"
"Cascade #2",880,295,13,"1,188",46,"1,234","1,919"
"Cascade #3","1,040",359,25,"1,424",42,"1,466","2,372"
"Cascade #4",645,330,14,989,32,"1,021","1,978"
"Cascade #5",481,159,10,650,12,662,"1,048"
"Cascade #6",590,186,14,790,20,810,"1,260"
"Cascade #7",513,216,12,741,28,769,"1,207"
"Cascade, AVCB","1,376",521,26,"1,923",42,"1,965",0
"City of Grand Rapids Ward 1, #1",305,512,18,835,28,863,"2,147"
"City of Grand Rapids Ward 1, #10",212,244,5,461,20,481,839
"City of Grand Rapids Ward 1, #11",205,300,9,514,16,530,833
"City of Grand Rapids Ward 1, #12",91,195,7,293,17,310,899
"City of Grand Rapids Ward 1, #13",199,284,12,495,17,512,"1,928"
"City of Grand Rapids Ward 1, #14",397,379,10,786,26,812,"1,336"
"City of Grand Rapids Ward 1, #16",238,294,10,542,18,560,"1,039"
"City of Grand Rapids Ward 1, #17",236,329,14,579,18,597,"1,552"
"City of Grand Rapids Ward 1, #18",42,193,2,237,5,242,849
"City of Grand Rapids Ward 1, #19",145,276,14,435,13,448,"1,332"
"City of Grand Rapids Ward 1, #2",110,215,11,336,15,351,"1,103"
"City of Grand Rapids Ward 1, #20",161,157,11,329,10,339,631
"City of Grand Rapids Ward 1, #21",226,219,10,455,18,473,760
"City of Grand Rapids Ward 1, #23",286,235,7,528,12,540,805
"City of Grand Rapids Ward 1, #24",905,476,10,"1,391",30,"1,421","1,843"
"City of Grand Rapids Ward 1, #25",374,274,6,654,15,669,823
"City of Grand Rapids Ward 1, #26",731,598,29,"1,358",49,"1,407","2,081"
"City of Grand Rapids Ward 1, #27",596,421,6,"1,023",31,"1,054","1,369"
"City of Grand Rapids Ward 1, #28",251,240,5,496,19,515,702
"City of Grand Rapids Ward 1, #29",49,134,8,191,5,196,630
"City of Grand Rapids Ward 1, #30",27,149,3,179,7,186,691
"City of Grand Rapids Ward 1, #31",291,271,6,568,12,580,797
"City of Grand Rapids Ward 1, #32",83,185,5,273,9,282,"1,071"
"City of Grand Rapids Ward 1, #36",147,329,11,487,14,501,"1,862"
"City of Grand Rapids Ward 1, #38",79,255,5,339,10,349,"1,789"
"City of Grand Rapids Ward 1, #41",160,286,4,450,7,457,830
"City of Grand Rapids Ward 1, #42",235,313,7,555,6,561,803
"City of Grand Rapids Ward 1, #43",332,235,1,568,14,582,808
"City of Grand Rapids Ward 1, #44",302,313,8,623,10,633,"1,003"
"City of Grand Rapids Ward 1, #5",199,369,10,578,14,592,"1,210"
"City of Grand Rapids Ward 1, #7",303,270,6,579,15,594,881
"City of Grand Rapids Ward 1, #8",394,480,21,895,27,922,"1,183"
"City of Grand Rapids Ward 1, #9",146,247,10,403,15,418,"1,797"
"City of Grand Rapids Ward 2, #1",173,366,13,552,22,574,987
"City of Grand Rapids Ward 2, #10",154,198,9,361,12,373,"1,096"
"City of Grand Rapids Ward 2, #11",327,250,7,584,17,601,998
"City of Grand Rapids Ward 2, #12",172,334,12,518,12,530,"1,375"
"City of Grand Rapids Ward 2, #14",331,330,8,669,26,695,"1,053"
"City of Grand Rapids Ward 2, #16",206,618,25,849,39,888,"2,073"
"City of Grand Rapids Ward 2, #18",166,420,15,601,19,620,"1,265"
"City of Grand Rapids Ward 2, #2",86,229,6,321,6,327,592
"City of Grand Rapids Ward 2, #20",227,336,10,573,22,595,874
"City of Grand Rapids Ward 2, #23",110,216,13,339,9,348,"1,143"
"City of Grand Rapids Ward 2, #26",317,282,16,615,14,629,"1,236"
"City of Grand Rapids Ward 2, #27",259,380,12,651,16,667,"1,181"
"City of Grand Rapids Ward 2, #28",281,296,13,590,13,603,"1,081"
"City of Grand Rapids Ward 2, #29",218,374,15,607,10,617,"1,741"
"City of Grand Rapids Ward 2, #31",397,505,19,921,33,954,"2,118"
"City of Grand Rapids Ward 2, #34",409,636,15,"1,060",32,"1,092","1,996"
"City of Grand Rapids Ward 2, #35",437,408,14,859,17,876,"1,150"
"City of Grand Rapids Ward 2, #36",259,258,4,521,13,534,761
"City of Grand Rapids Ward 2, #37",382,280,10,672,31,703,"1,012"
"City of Grand Rapids Ward 2, #38",600,507,18,"1,125",38,"1,163","1,795"
"City of Grand Rapids Ward 2, #4",87,330,14,431,9,440,"1,081"
"City of Grand Rapids Ward 2, #40",187,175,6,368,18,386,694
"City of Grand Rapids Ward 2, #41",212,268,21,501,22,523,906
"City of Grand Rapids Ward 2, #42",409,393,22,824,24,848,"1,307"
"City of Grand Rapids Ward 2, #43",469,420,22,911,29,940,"1,497"
"City of Grand Rapids Ward 2, #44",676,461,14,"1,151",34,"1,185","1,737"
"City of Grand Rapids Ward 2, #45",849,501,12,"1,362",31,"1,393","1,940"
"City of Grand Rapids Ward 2, #46",586,502,11,"1,099",33,"1,132","2,034"
