Precinct,"Harold J. Mast
Republican","Brian Bosak
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"5,263","4,249","9,512","5,176","14,688","20,108"
"City of Kentwood Ward 1, #1",362,333,695,48,743,"1,859"
"City of Kentwood Ward 1, #2",413,339,752,72,824,"1,554"
"City of Kentwood Ward 1, #3",466,294,760,70,830,"1,517"
"City of Kentwood Ward 1, #4",295,228,523,32,555,"1,285"
"City of Kentwood Ward 1, #5",308,185,493,54,547,"1,217"
"City of Kentwood Ward 1, #6",354,278,632,54,686,"1,990"
"City of Kentwood Ward 1, #7",384,253,637,44,681,"1,204"
"City of Kentwood Ward 1, #8",578,446,"1,024",79,"1,103","2,347"
"City of Kentwood Ward 1, AVCB01",645,396,"1,041",58,"1,099",0
"City of Kentwood Ward 1, AVCB02",0,0,0,"1,873","1,873",0
"City of Wyoming Ward 1, #1",315,347,662,61,723,"1,791"
"City of Wyoming Ward 1, #2",170,214,384,34,418,"1,261"
"City of Wyoming Ward 2, #16",378,361,739,52,791,"2,108"
"City of Wyoming Ward 2, #19",452,368,820,75,895,"1,975"
"City of Wyoming Ward 2, AVCB01",0,0,0,532,532,0
"City of Wyoming Ward 2, AVCB02",0,0,0,"1,090","1,090",0
"City of Wyoming Ward 2, AVCB03",0,0,0,615,615,0
"City of Wyoming Ward 2, AVCB04",0,0,0,307,307,0
"City of Wyoming Ward 2, AVCB05",143,207,350,26,376,0
Totals,"5,263","4,249","9,512","5,176","14,688","20,108"

