Precinct,"Matt Kallman
Republican","Bob Smith
Democratic",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"9,725","5,037",45,"14,807","1,512","16,319"
"Byron Township, Precinct 1","1,250",332,5,"1,587",160,"1,747"
"Byron Township, Precinct 2","1,301",459,2,"1,762",194,"1,956"
"Byron Township, Precinct 3",502,498,9,"1,009",99,"1,108"
"Byron Township, Precinct 4","1,132",257,3,"1,392",122,"1,514"
"Byron Township, Precinct 5","1,286",300,1,"1,587",144,"1,731"
"Byron Township, Precinct 6",700,272,1,973,104,"1,077"
"Byron Township, Precinct 7",924,392,6,"1,322",147,"1,469"
"Byron Township, Precinct 8",863,501,6,"1,370",156,"1,526"
"Wyoming, Ward 1, Precinct 3",325,525,4,854,86,940
"Wyoming, Ward 1, Precinct 4",451,515,3,969,102,"1,071"
"Wyoming, Ward 1, Precinct 5",385,551,0,936,101,"1,037"
"Wyoming, Ward 1, Precinct 7",606,435,5,"1,046",97,"1,143"
Totals,"9,725","5,037",45,"14,807","1,512","16,319"

