Precinct,"Thomas A. Albert
Republican","Lynn Mason
Democratic","Cliff Yankovich
Green","Bill Gelineau
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"23,984","12,510","1,255",993,"38,742","1,745","40,487","52,291"
"Ada #1",511,336,13,19,879,46,925,"1,204"
"Ada #2",962,653,19,44,"1,678",89,"1,767","2,228"
"Ada #3A",599,328,24,23,974,37,"1,011","1,293"
"Ada #4A",545,243,12,16,816,32,848,"1,039"
"Ada #5A",978,426,27,34,"1,465",57,"1,522","1,866"
"Ada #6",355,243,7,20,625,38,663,883
"Ada #7",488,318,14,25,845,35,880,"1,089"
"Ada #8A",472,299,35,20,826,35,861,"1,079"
"Bowne #1A","1,317",391,72,39,"1,819",95,"1,914","2,359"
"Caledonia #1",484,257,21,40,802,37,839,"1,147"
"Caledonia #2","1,410",597,31,51,"2,089",100,"2,189","2,856"
"Caledonia #3","1,520",548,50,64,"2,182",101,"2,283","2,855"
"Caledonia #4A",714,273,11,20,"1,018",48,"1,066","1,291"
"Caledonia #5","1,105",411,20,43,"1,579",77,"1,656","2,151"
"Cascade #1",754,319,18,17,"1,108",50,"1,158","1,434"
"Cascade #2A","1,127",559,35,42,"1,763",61,"1,824","2,272"
"Cascade #3","1,280",785,36,56,"2,157",79,"2,236","2,765"
"Cascade #4","1,057",763,35,43,"1,898",85,"1,983","2,597"
"Cascade #5A",654,279,27,33,993,59,"1,052","1,327"
"Cascade #6",687,394,23,19,"1,123",63,"1,186","1,441"
"Cascade #7",589,424,16,31,"1,060",53,"1,113","1,354"
"Cascade #8",782,397,32,36,"1,247",52,"1,299","1,648"
"City of Lowell #1",446,402,147,21,"1,016",40,"1,056","1,543"
"City of Lowell #2",373,321,84,33,811,39,850,"1,399"
"Grattan #1",686,324,21,28,"1,059",34,"1,093","1,510"
"Grattan #2A",667,390,55,22,"1,134",51,"1,185","1,531"
"Lowell #1A","1,056",542,113,47,"1,758",76,"1,834","2,422"
"Lowell #2",755,515,85,45,"1,400",67,"1,467","2,246"
"Vergennes #1",916,387,80,37,"1,420",60,"1,480","1,829"
"Vergennes #2",695,386,92,25,"1,198",49,"1,247","1,633"
Totals,"23,984","12,510","1,255",993,"38,742","1,745","40,487","52,291"

