Precinct,"Christopher Yates
Non-Partisan","James L. Koetje
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"124,954","80,861","205,815","98,956","304,771","421,032"
"Ada #1",271,142,413,174,587,910
"Ada #2",514,289,803,418,"1,221","1,756"
"Ada #3",306,175,481,187,668,"1,160"
"Ada #4",225,144,369,178,547,996
"Ada #5",413,305,718,375,"1,093","1,546"
"Ada #6",215,94,309,178,487,783
"Ada #7",284,213,497,176,673,989
"Ada #8",257,147,404,215,619,989
"Ada, AVCB",831,500,"1,331",512,"1,843",0
"Algoma #1",274,188,462,272,734,"1,278"
"Algoma #2",401,326,727,399,"1,126","1,840"
"Algoma #3",456,254,710,385,"1,095","1,774"
"Algoma #4",433,284,717,427,"1,144","1,949"
"Algoma, AVCB",524,381,905,444,"1,349",0
"Alpine #1",162,144,306,150,456,812
"Alpine #2",280,185,465,226,691,"1,314"
"Alpine #3",488,396,884,430,"1,314","2,199"
"Alpine #4",468,336,804,362,"1,166","2,265"
"Alpine #5",189,211,400,225,625,965
"Alpine #6",303,181,484,356,840,"1,861"
"Alpine, AVCB",548,474,"1,022",369,"1,391",0
Bowne,668,482,"1,150",617,"1,767","2,119"
"Byron #1",412,526,938,382,"1,320","2,382"
"Byron #2",244,208,452,144,596,"1,448"
"Byron #3",242,174,416,176,592,"1,390"
"Byron #4",409,526,935,420,"1,355","2,175"
"Byron #5",363,609,972,479,"1,451","2,117"
"Byron #6",570,503,"1,073",495,"1,568","2,358"
"Byron #7",234,268,502,212,714,"1,256"
"Byron #8",344,264,608,335,943,"2,024"
"Byron, AVCB",910,"1,328","2,238",702,"2,940",0
"Caledonia #1A",451,255,706,345,"1,051","1,641"
"Caledonia #2",508,404,912,454,"1,366","2,248"
"Caledonia #3",672,391,"1,063",582,"1,645","2,499"
"Caledonia #4",537,413,950,458,"1,408","2,187"
"Caledonia, AVCB",580,412,992,425,"1,417",0
"Cannon #1",411,270,681,395,"1,076","1,715"
"Cannon #2",429,245,674,391,"1,065","1,793"
"Cannon #3",348,222,570,349,919,"1,497"
"Cannon #4",504,240,744,406,"1,150","1,907"
"Cannon #5",287,230,517,299,816,"1,460"
"Cannon #6",461,237,698,342,"1,040","1,625"
"Cannon, AVCB",882,572,"1,454",686,"2,140",0
"Cascade #1",667,271,938,502,"1,440","2,559"
"Cascade #2",528,336,864,422,"1,286","2,037"
"Cascade #3",687,327,"1,014",459,"1,473","2,473"
"Cascade #4",422,247,669,337,"1,006","2,073"
"Cascade #5",341,176,517,243,760,"1,109"
"Cascade #6",345,224,569,279,848,"1,310"
"Cascade #7",401,155,556,241,797,"1,259"
"Cascade, AVCB","1,548",839,"2,387",967,"3,354",0
"City of Cedar Springs",623,311,934,352,"1,286","2,277"
"City of E. Grand Rapids Ward 1, #1",418,158,576,248,824,"1,421"
"City of E. Grand Rapids Ward 1, #2",587,116,703,209,912,"1,485"
"City of E. Grand Rapids Ward 2, #1A",500,172,672,219,891,"1,425"
"City of E. Grand Rapids Ward 2, #2",466,139,605,214,819,"1,240"
"City of E. Grand Rapids Ward 3, #1",485,126,611,232,843,"1,385"
"City of E. Grand Rapids Ward 3, #2",467,146,613,259,872,"1,344"
"City of E. Grand Rapids Ward 3, AVCB","1,089",314,"1,403",429,"1,832",0
"City of Grand Rapids Ward 1, #1",468,293,761,444,"1,205","2,276"
"City of Grand Rapids Ward 1, #10",272,158,430,164,594,881
"City of Grand Rapids Ward 1, #11",236,133,369,238,607,847
"City of Grand Rapids Ward 1, #12",195,116,311,158,469,946
"City of Grand Rapids Ward 1, #13",445,235,680,356,"1,036","2,192"
"City of Grand Rapids Ward 1, #14",408,273,681,337,"1,018","1,379"
"City of Grand Rapids Ward 1, #16",324,176,500,211,711,"1,103"
"City of Grand Rapids Ward 1, #17",309,218,527,262,789,"1,606"
"City of Grand Rapids Ward 1, #18",111,71,182,247,429,931
"City of Grand Rapids Ward 1, #19",255,160,415,227,642,"1,356"
"City of Grand Rapids Ward 1, #2",223,117,340,213,553,"1,231"
"City of Grand Rapids Ward 1, #20",186,109,295,131,426,677
"City of Grand Rapids Ward 1, #21",225,136,361,172,533,744
"City of Grand Rapids Ward 1, #23",284,172,456,186,642,815
"City of Grand Rapids Ward 1, #24",699,504,"1,203",405,"1,608","1,865"
"City of Grand Rapids Ward 1, #25",305,204,509,221,730,831
"City of Grand Rapids Ward 1, #26",669,430,"1,099",538,"1,637","2,098"
"City of Grand Rapids Ward 1, #27",549,323,872,369,"1,241","1,465"
"City of Grand Rapids Ward 1, #28",252,154,406,161,567,697
