Precinct,"Bill Gelineau
Libertarian","John J. Tatar
Libertarian",Write-In,"Total Votes Cast"
Totals,358,181,1,540
"Ada Township, Precinct 1",1,0,0,1
"Ada Township, Precinct 2",1,0,0,1
"Ada Township, Precinct 3",0,0,0,0
"Ada Township, Precinct 4",0,0,0,0
"Ada Township, Precinct 5",0,2,0,2
"Ada Township, Precinct 6",0,2,0,2
"Ada Township, Precinct 7",2,0,0,2
"Ada Township, Precinct 8",0,0,0,0
"Algoma Township, Precinct 1",1,0,0,1
"Algoma Township, Precinct 2",0,0,0,0
"Algoma Township, Precinct 3",2,4,0,6
"Algoma Township, Precinct 4",4,0,0,4
"Algoma Township, Precinct 5",1,1,0,2
"Alpine Township, Precinct 1",0,0,0,0
"Alpine Township, Precinct 2",0,3,0,3
"Alpine Township, Precinct 3",1,2,0,3
"Alpine Township, Precinct 4",1,0,0,1
"Alpine Township, Precinct 5",1,1,0,2
"Alpine Township, Precinct 6",2,0,0,2
"Bowne Township, Precinct 1",3,2,0,5
"Byron Township, Precinct 1",1,0,0,1
"Byron Township, Precinct 2",1,1,0,2
"Byron Township, Precinct 3",4,1,0,5
"Byron Township, Precinct 4",1,0,0,1
"Byron Township, Precinct 5",1,2,0,3
"Byron Township, Precinct 6",1,0,0,1
"Byron Township, Precinct 7",3,2,0,5
"Byron Township, Precinct 8",1,1,0,2
"Caledonia Township, Precinct 1",2,1,0,3
"Caledonia Township, Precinct 2",1,1,0,2
"Caledonia Township, Precinct 3",3,0,0,3
"Caledonia Township, Precinct 4",0,1,0,1
"Caledonia Township, Precinct 5",1,0,0,1
"Caledonia Township, Precinct 6",1,1,0,2
"Cannon Township, Precinct 1",6,0,0,6
"Cannon Township, Precinct 2",2,0,0,2
"Cannon Township, Precinct 3",0,1,0,1
"Cannon Township, Precinct 4",1,1,0,2
"Cannon Township, Precinct 5",1,1,0,2
"Cannon Township, Precinct 6",1,4,0,5
"Cascade Charter Township, Precinct 1",0,0,0,0
"Cascade Charter Township, Precinct 10",0,0,0,0
"Cascade Charter Township, Precinct 2",2,1,0,3
"Cascade Charter Township, Precinct 3",1,0,0,1
"Cascade Charter Township, Precinct 4",3,0,0,3
"Cascade Charter Township, Precinct 5",3,1,0,4
"Cascade Charter Township, Precinct 6",1,0,0,1
"Cascade Charter Township, Precinct 7",1,0,0,1
"Cascade Charter Township, Precinct 8",0,0,0,0
"Cascade Charter Township, Precinct 9",3,1,0,4
"City of Cedar Springs, Precinct 1",2,1,0,3
"City of E. Grand Rapids, Ward 1, Precinct 1",0,1,0,1
"City of E. Grand Rapids, Ward 1, Precinct 2",0,0,0,0
"City of E. Grand Rapids, Ward 2, Precinct 3",0,0,0,0
"City of E. Grand Rapids, Ward 2, Precinct 4",0,0,0,0
"City of E. Grand Rapids, Ward 3, Precinct 5",0,0,0,0
"City of E. Grand Rapids, Ward 3, Precinct 6",0,0,0,0
"City of Grand Rapids, Ward 1, Precinct 1",2,1,0,3
"City of Grand Rapids, Ward 1, Precinct 10",1,2,0,3
"City of Grand Rapids, Ward 1, Precinct 11",1,0,0,1
"City of Grand Rapids, Ward 1, Precinct 12",0,1,0,1
"City of Grand Rapids, Ward 1, Precinct 13",0,2,0,2
"City of Grand Rapids, Ward 1, Precinct 14",1,0,0,1
"City of Grand Rapids, Ward 1, Precinct 15",0,0,0,0
"City of Grand Rapids, Ward 1, Precinct 16",0,0,0,0
"City of Grand Rapids, Ward 1, Precinct 17",0,0,0,0
"City of Grand Rapids, Ward 1, Precinct 18",0,0,0,0
"City of Grand Rapids, Ward 1, Precinct 19",3,0,0,3
"City of Grand Rapids, Ward 1, Precinct 2",0,0,0,0
"City of Grand Rapids, Ward 1, Precinct 20",4,3,0,7
"City of Grand Rapids, Ward 1, Precinct 21",3,0,0,3
"City of Grand Rapids, Ward 1, Precinct 22",0,0,0,0
"City of Grand Rapids, Ward 1, Precinct 23",1,1,0,2
"City of Grand Rapids, Ward 1, Precinct 24",3,0,0,3
"City of Grand Rapids, Ward 1, Precinct 3",0,1,0,1
"City of Grand Rapids, Ward 1, Precinct 4",5,1,0,6
"City of Grand Rapids, Ward 1, Precinct 5",1,0,0,1
"City of Grand Rapids, Ward 1, Precinct 6",0,0,0,0
"City of Grand Rapids, Ward 1, Precinct 7",1,0,0,1
"City of Grand Rapids, Ward 1, Precinct 8",0,1,0,1
"City of Grand Rapids, Ward 1, Precinct 9",0,1,0,1
"City of Grand Rapids, Ward 2, Precinct 25",1,2,0,3
"City of Grand Rapids, Ward 2, Precinct 26",1,2,0,3
"City of Grand Rapids, Ward 2, Precinct 27",1,0,0,1
"City of Grand Rapids, Ward 2, Precinct 28",1,0,0,1
"City of Grand Rapids, Ward 2, Precinct 29",1,0,0,1
"City of Grand Rapids, Ward 2, Precinct 30",1,0,0,1
"City of Grand Rapids, Ward 2, Precinct 31",1,2,0,3
