Precinct,"Bill Hardiman
Republican","Steve Pestka
Democratic","Warren Adams
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"44,202","36,746","1,178","82,126","23,066","105,192"
"Cascade #1","1,122",335,8,"1,465",779,"2,244"
"Cascade #2",798,303,17,"1,118",478,"1,596"
"Cascade #3","1,075",410,10,"1,495",655,"2,150"
"Cascade #4",897,413,9,"1,319",475,"1,794"
"Cascade #5",427,161,10,598,256,854
"Cascade #6",637,237,16,890,384,"1,274"
"Cascade #7",547,242,9,798,296,"1,094"
"City of Grand Rapids Ward 1, #1",206,468,20,694,282,976
"City of Grand Rapids Ward 1, #10",137,279,6,422,148,570
"City of Grand Rapids Ward 1, #11",163,312,4,479,153,632
"City of Grand Rapids Ward 1, #12",57,204,5,266,152,418
"City of Grand Rapids Ward 1, #13",107,217,9,333,119,452
"City of Grand Rapids Ward 1, #14",323,405,11,739,93,832
"City of Grand Rapids Ward 1, #16",153,315,7,475,169,644
"City of Grand Rapids Ward 1, #17",184,239,18,441,73,514
"City of Grand Rapids Ward 1, #18",29,113,0,142,84,226
"City of Grand Rapids Ward 1, #19",91,216,12,319,137,456
"City of Grand Rapids Ward 1, #2",87,181,12,280,106,386
"City of Grand Rapids Ward 1, #20",117,129,5,251,17,268
"City of Grand Rapids Ward 1, #21",146,237,8,391,99,490
"City of Grand Rapids Ward 1, #23",200,279,2,481,81,562
"City of Grand Rapids Ward 1, #24",604,558,4,"1,166",42,"1,208"
"City of Grand Rapids Ward 1, #25",279,315,7,601,43,644
"City of Grand Rapids Ward 1, #26",445,517,12,974,84,"1,058"
"City of Grand Rapids Ward 1, #27",347,474,11,832,138,970
"City of Grand Rapids Ward 1, #28",166,303,4,473,141,614
"City of Grand Rapids Ward 1, #29",35,80,3,118,48,166
"City of Grand Rapids Ward 1, #30",9,86,1,96,78,174
"City of Grand Rapids Ward 1, #31",202,289,4,495,91,586
"City of Grand Rapids Ward 1, #32",72,114,8,194,50,244
"City of Grand Rapids Ward 1, #36",127,262,7,396,142,538
"City of Grand Rapids Ward 1, #38",51,169,7,227,125,352
"City of Grand Rapids Ward 1, #41",176,180,6,362,10,372
"City of Grand Rapids Ward 1, #42",288,218,8,514,62,576
"City of Grand Rapids Ward 1, #43",308,188,7,503,113,616
"City of Grand Rapids Ward 1, #44",297,234,7,538,56,594
"City of Grand Rapids Ward 1, #5",159,305,8,472,154,626
"City of Grand Rapids Ward 1, #7",217,311,5,533,99,632
"City of Grand Rapids Ward 1, #8",255,523,13,791,281,"1,072"
"City of Grand Rapids Ward 1, #9",100,145,7,252,52,304
"City of Grand Rapids Ward 2, #1",199,266,14,479,81,560
"City of Grand Rapids Ward 2, #10",131,156,15,302,40,342
"City of Grand Rapids Ward 2, #11",251,235,6,492,10,502
"City of Grand Rapids Ward 2, #12",137,262,10,409,135,544
"City of Grand Rapids Ward 2, #14",269,322,7,598,60,658
"City of Grand Rapids Ward 2, #16",204,404,26,634,226,860
"City of Grand Rapids Ward 2, #18",136,314,13,463,191,654
"City of Grand Rapids Ward 2, #2",88,168,9,265,89,354
"City of Grand Rapids Ward 2, #20",212,282,7,501,77,578
"City of Grand Rapids Ward 2, #23",76,140,10,226,74,300
"City of Grand Rapids Ward 2, #26",243,263,8,514,28,542
"City of Grand Rapids Ward 2, #27",186,353,7,546,174,720
"City of Grand Rapids Ward 2, #28",250,220,5,475,25,500
"City of Grand Rapids Ward 2, #29",188,261,7,456,80,536
"City of Grand Rapids Ward 2, #31",314,429,22,765,137,902
"City of Grand Rapids Ward 2, #34",363,558,15,936,210,"1,146"
"City of Grand Rapids Ward 2, #35",397,397,3,797,3,800
"City of Grand Rapids Ward 2, #36",238,232,6,476,0,476
"City of Grand Rapids Ward 2, #37",312,253,11,576,48,624
"City of Grand Rapids Ward 2, #38",516,491,12,"1,019",13,"1,032"
"City of Grand Rapids Ward 2, #4",65,205,9,279,149,428
"City of Grand Rapids Ward 2, #40",169,167,7,343,5,348
"City of Grand Rapids Ward 2, #41",170,271,8,449,109,558
"City of Grand Rapids Ward 2, #42",298,397,11,706,110,816
"City of Grand Rapids Ward 2, #43",382,324,15,721,43,764
"City of Grand Rapids Ward 2, #44",607,397,9,"1,013",201,"1,214"
"City of Grand Rapids Ward 2, #45",700,436,18,"1,154",246,"1,400"
"City of Grand Rapids Ward 2, #46",531,338,3,872,190,"1,062"
