Precinct,"Kimberly Klein
None/Unknown","Jason Heyboer
None/Unknown","John J. Garbarino
None/Unknown","Paul Cordes
None/Unknown",Write-In,"Total Votes Cast","Total Ballots Cast"
Totals,15,19,11,3,175,48,48
"Byron Township, Precinct 4",15,19,11,3,0,48,31
"Grandville, Precinct 1",520,483,233,119,8,"1,363","1,029"
"Grandville, Precinct 2",627,577,209,180,12,"1,605","1,232"
"Grandville, Precinct 3",739,623,266,249,14,"1,891","1,391"
"Grandville, Precinct 4",780,751,365,239,2,"2,137","1,483"
"Grandville, Precinct 5",764,718,401,149,18,"2,050","1,489"
"Grandville, Precinct 6",609,583,231,131,16,"1,570","1,179"
"Walker, Ward 3, Precinct 7",282,221,82,119,10,714,559
"Walker, Ward 3, Precinct 8",545,562,215,244,4,"1,570","1,268"
"Walker, Ward 3, Precinct 9",653,580,251,179,19,"1,682","1,274"
"Wyoming, Ward 3, Precinct 24",625,499,221,172,8,"1,525","1,202"
"Wyoming, Ward 3, Precinct 25",588,427,369,166,17,"1,567","1,175"
"Wyoming, Ward 3, Precinct 28",693,544,335,244,22,"1,838","1,344"
"Wyoming, Ward 3, Precinct 29",537,472,272,117,6,"1,404","1,104"
"Wyoming, Ward 3, Precinct 30",728,643,303,167,19,"1,860","1,405"
Totals,15,19,11,3,175,48,48

