Precinct,"Casey J. O'Neill
Republican","Total Votes Cast"
Totals,"1,367","1,367"
"City of Grand Rapids Ward 1, #1",75,75
"City of Grand Rapids Ward 1, #12",32,32
"City of Grand Rapids Ward 1, #13",76,76
"City of Grand Rapids Ward 1, #14",139,139
"City of Grand Rapids Ward 1, #17",104,104
"City of Grand Rapids Ward 1, #2",19,19
"City of Grand Rapids Ward 1, #20",388,388
"City of Grand Rapids Ward 1, #22",7,7
"City of Grand Rapids Ward 1, #5",47,47
"City of Grand Rapids Ward 1, #6",254,254
"City of Grand Rapids Ward 1, #8",139,139
"City of Grand Rapids Ward 2, #38",87,87
Totals,"1,367","1,367"

