Precinct,"Dan Koorndyk
Republican","Total Votes Cast"
Totals,"2,287","2,287"
"City of Grand Rapids Ward 2, #26",124,124
"City of Grand Rapids Ward 2, #30",109,109
"City of Grand Rapids Ward 2, #35",180,180
"City of Grand Rapids Ward 2, #36",55,55
"City of Grand Rapids Ward 2, #37",166,166
"City of Grand Rapids Ward 2, #41",187,187
"City of Grand Rapids Ward 2, #43",122,122
"City of Grand Rapids Ward 2, #44",236,236
"City of Grand Rapids Ward 2, #45",286,286
"City of Grand Rapids Ward 2, #46",158,158
"City of Grand Rapids Ward 2, #47",223,223
"Plainfield #3",180,180
"Plainfield #5",261,261
Totals,"2,287","2,287"

