Precinct,"Rosalynn Bliss
Non-Partisan","Robert Dean
Non-Partisan","John George
Non-Partisan","Willard Lee
Non-Partisan","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"13,248","5,971",567,230,"20,016",70,"20,086","128,256"
"City of Grand Rapids Ward 1, #1",110,55,8,4,177,1,178,"2,261"
"City of Grand Rapids Ward 1, #10",240,66,10,2,318,2,320,"1,718"
"City of Grand Rapids Ward 1, #11",169,63,9,1,242,0,242,812
"City of Grand Rapids Ward 1, #12",65,33,6,6,110,0,110,"1,664"
"City of Grand Rapids Ward 1, #13",96,20,5,0,121,0,121,"1,910"
"City of Grand Rapids Ward 1, #14",192,67,5,3,267,1,268,"2,002"
"City of Grand Rapids Ward 1, #15",25,34,4,1,64,0,64,"1,812"
"City of Grand Rapids Ward 1, #16",36,39,3,2,80,1,81,"1,922"
"City of Grand Rapids Ward 1, #17",150,46,13,6,215,2,217,"2,179"
"City of Grand Rapids Ward 1, #18",19,53,1,1,74,1,75,983
"City of Grand Rapids Ward 1, #19",119,58,12,7,196,1,197,"2,063"
"City of Grand Rapids Ward 1, #2&5",142,38,7,5,192,0,192,"2,468"
"City of Grand Rapids Ward 1, #20",469,151,14,5,639,4,643,"2,140"
"City of Grand Rapids Ward 1, #21",255,113,17,7,392,1,393,"1,773"
"City of Grand Rapids Ward 1, #22",18,14,3,1,36,1,37,675
"City of Grand Rapids Ward 1, #23",337,109,13,4,463,2,465,"1,753"
"City of Grand Rapids Ward 1, #24",14,55,4,2,75,0,75,"1,611"
"City of Grand Rapids Ward 1, #3",220,110,9,1,340,2,342,"1,896"
"City of Grand Rapids Ward 1, #4",211,70,4,1,286,0,286,"1,688"
"City of Grand Rapids Ward 1, #6",320,118,24,3,465,3,468,"2,102"
"City of Grand Rapids Ward 1, #7",120,55,7,6,188,0,188,861
"City of Grand Rapids Ward 1, #8",235,62,15,2,314,1,315,"1,257"
"City of Grand Rapids Ward 1, #9",96,29,4,3,132,0,132,"2,184"
"City of Grand Rapids Ward 2, #25",102,36,3,3,144,0,144,"1,185"
"City of Grand Rapids Ward 2, #26&28",355,119,17,8,499,2,501,"3,587"
"City of Grand Rapids Ward 2, #27&48",299,77,8,4,388,2,390,"2,565"
"City of Grand Rapids Ward 2, #29",60,37,3,4,104,0,104,"1,718"
"City of Grand Rapids Ward 2, #30",323,45,14,1,383,1,384,"1,587"
"City of Grand Rapids Ward 2, #31",175,31,12,3,221,0,221,"2,168"
"City of Grand Rapids Ward 2, #32",88,22,5,7,122,1,123,"1,251"
"City of Grand Rapids Ward 2, #33",220,40,3,0,263,0,263,933
"City of Grand Rapids Ward 2, #34",155,142,16,3,316,2,318,"2,148"
"City of Grand Rapids Ward 2, #35",333,104,15,6,458,3,461,"1,993"
"City of Grand Rapids Ward 2, #36",74,39,11,0,124,1,125,987
"City of Grand Rapids Ward 2, #37",296,88,9,5,398,0,398,"2,425"
"City of Grand Rapids Ward 2, #38",148,33,7,0,188,0,188,"2,286"
"City of Grand Rapids Ward 2, #39&50",438,73,0,3,514,0,514,"3,062"
"City of Grand Rapids Ward 2, #40",259,59,5,2,325,0,325,"1,629"
"City of Grand Rapids Ward 2, #41",292,98,20,6,416,2,418,"2,404"
"City of Grand Rapids Ward 2, #42",301,87,11,5,404,3,407,"1,827"
"City of Grand Rapids Ward 2, #43&44",561,145,20,5,731,2,733,"3,319"
"City of Grand Rapids Ward 2, #45",414,134,13,5,566,0,566,"2,022"
"City of Grand Rapids Ward 2, #46",251,115,6,3,375,2,377,"2,086"
"City of Grand Rapids Ward 2, #47",402,112,36,0,550,2,552,"1,586"
"City of Grand Rapids Ward 2, #49",182,44,2,1,229,0,229,"1,871"
"City of Grand Rapids Ward 3, #51",87,101,10,2,200,1,201,"1,656"
"City of Grand Rapids Ward 3, #52",72,50,2,6,130,0,130,914
"City of Grand Rapids Ward 3, #53",469,168,9,2,648,5,653,"2,411"
"City of Grand Rapids Ward 3, #54&69",388,206,15,5,614,2,616,"2,875"
"City of Grand Rapids Ward 3, #55",286,123,7,4,420,1,421,"2,083"
"City of Grand Rapids Ward 3, #56&58",494,257,22,12,785,2,787,"3,620"
"City of Grand Rapids Ward 3, #57",111,107,7,4,229,1,230,"1,173"
"City of Grand Rapids Ward 3, #59",293,118,6,3,420,2,422,"2,198"
"City of Grand Rapids Ward 3, #60",192,129,3,3,327,0,327,"2,258"
"City of Grand Rapids Ward 3, #61",184,36,3,1,224,2,226,876
"City of Grand Rapids Ward 3, #62",61,140,4,3,208,0,208,"1,754"
"City of Grand Rapids Ward 3, #63&70",87,259,3,11,360,0,360,"3,431"
"City of Grand Rapids Ward 3, #64",41,48,6,1,96,1,97,"1,789"
"City of Grand Rapids Ward 3, #65",114,119,7,2,242,0,242,"1,901"
"City of Grand Rapids Ward 3, #66",24,151,1,3,179,1,180,"2,155"
"City of Grand Rapids Ward 3, #67",42,203,3,4,252,1,253,"2,619"
"City of Grand Rapids Ward 3, #68",216,115,2,3,336,2,338,"1,530"
"City of Grand Rapids Ward 3, #71",145,113,0,3,261,0,261,"1,560"
"City of Grand Rapids Ward 3, #72,73&74",308,149,19,5,481,1,482,"3,233"
"City of Grand Rapids Ward 3, #75",58,84,0,4,146,0,146,"1,164"
"City of Grand Rapids Ward 3, #76",25,83,1,1,110,2,112,"1,435"
"City of Grand Rapids Ward 3, #77",165,74,4,1,244,0,244,"1,248"
Totals,"13,248","5,971",567,230,"20,016",70,"20,086","128,256"

