Precinct,"Peter MacGregor
Republican","G. Scott Schuiling
Democratic","Ron Heeren
Libertarian","Ted Gerrard
U.S. Taxpayers","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"32,466","16,489","1,537",666,"51,158","3,687","54,845","72,075"
"Cannon #1A","1,022",294,35,14,"1,365",88,"1,453","1,835"
"Cannon #2",914,325,31,18,"1,288",73,"1,361","1,847"
"Cannon #3",902,273,24,9,"1,208",56,"1,264","1,541"
"Cannon #4","1,139",322,32,8,"1,501",92,"1,593","2,032"
"Cannon #5",874,235,27,10,"1,146",79,"1,225","1,543"
"Cannon #6",981,257,28,12,"1,278",62,"1,340","1,690"
"City of E. Grand Rapids Ward 1, #1",559,452,33,8,"1,052",81,"1,133","1,443"
"City of E. Grand Rapids Ward 1, #2",658,430,29,11,"1,128",101,"1,229","1,518"
"City of E. Grand Rapids Ward 2, #3",684,426,19,7,"1,136",95,"1,231","1,538"
"City of E. Grand Rapids Ward 2, #4",521,446,31,5,"1,003",96,"1,099","1,376"
"City of E. Grand Rapids Ward 3, #5",574,455,31,2,"1,062",85,"1,147","1,427"
"City of E. Grand Rapids Ward 3, #6",479,499,29,8,"1,015",107,"1,122","1,401"
"Courtland #1",827,364,33,11,"1,235",98,"1,333","1,689"
"Courtland #2A",917,311,55,21,"1,304",95,"1,399","1,887"
"Courtland #3A","1,007",404,45,22,"1,478",98,"1,576","2,096"
"Grand Rapids #1",793,277,19,7,"1,096",72,"1,168","1,374"
"Grand Rapids #2",783,427,40,7,"1,257",101,"1,358","1,584"
"Grand Rapids #3A",870,416,33,6,"1,325",112,"1,437","1,667"
"Grand Rapids #4",275,174,18,1,468,36,504,617
"Grand Rapids #5",548,340,17,8,913,71,984,"1,110"
"Grand Rapids #6A",767,421,63,11,"1,262",86,"1,348","1,575"
"Grand Rapids #7A",377,262,20,23,682,49,731,905
"Grand Rapids #8",861,382,30,15,"1,288",95,"1,383","1,643"
"Grand Rapids #9A",862,367,36,12,"1,277",121,"1,398","1,642"
"Nelson #1A",524,317,25,19,885,60,945,"1,512"
"Nelson #2",610,257,28,25,920,76,996,"1,494"
"Nelson #3",103,72,8,5,188,16,204,338
"Oakfield #1A",558,314,47,21,940,67,"1,007","1,428"
"Oakfield #2A",620,355,40,18,"1,033",64,"1,097","1,713"
"Oakfield #3",445,303,27,20,795,76,871,"1,244"
"Plainfield #1","1,204",569,47,20,"1,840",128,"1,968","2,473"
"Plainfield #10",781,387,34,24,"1,226",68,"1,294","1,649"
"Plainfield #11",948,374,41,19,"1,382",60,"1,442","1,766"
"Plainfield #2A",892,444,58,35,"1,429",98,"1,527","2,133"
"Plainfield #3",625,517,57,20,"1,219",95,"1,314","2,086"
"Plainfield #4",873,543,63,21,"1,500",115,"1,615","2,366"
"Plainfield #5",794,545,53,25,"1,417",111,"1,528","2,055"
"Plainfield #6","1,159",555,43,26,"1,783",114,"1,897","2,553"
"Plainfield #7","1,088",512,36,10,"1,646",113,"1,759","2,360"
"Plainfield #8","1,104",715,61,36,"1,916",131,"2,047","2,749"
"Plainfield #9",985,502,46,31,"1,564",108,"1,672","2,343"
"Spencer #1A",959,649,65,35,"1,708",138,"1,846","2,833"
Totals,"32,466","16,489","1,537",666,"51,158","3,687","54,845","72,075"

