Precinct,"Steven Johnson
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"7,568",22,"7,590","8,648","16,238","58,403"
"Gaines Charter Township, Precinct 1",635,1,636,224,860,"2,230"
"Gaines Charter Township, Precinct 2",288,0,288,239,527,"1,671"
"Gaines Charter Township, Precinct 3",425,4,429,184,613,"2,235"
"Gaines Charter Township, Precinct 4",248,1,249,247,496,"3,133"
"Gaines Charter Township, Precinct 5",149,0,149,277,426,"2,017"
"Gaines Charter Township, Precinct 6",485,1,486,259,745,"2,008"
"Gaines Charter Township, Precinct 7",636,4,640,368,"1,008","2,692"
"Gaines Charter Township, Precinct 8",552,1,553,272,825,"2,436"
"Gaines Charter Township, Precinct 9",249,1,250,321,571,"1,848"
"Kentwood City, Ward 1 Precinct 1",244,1,245,310,555,"2,183"
"Kentwood City, Ward 1 Precinct 2",333,0,333,492,825,"2,898"
"Kentwood City, Ward 1 Precinct 3",192,0,192,246,438,"1,604"
"Kentwood City, Ward 1 Precinct 4",103,1,104,183,287,"1,453"
"Kentwood City, Ward 1 Precinct 5",126,0,126,123,249,"1,229"
"Kentwood City, Ward 1 Precinct 6",252,0,252,297,549,"2,452"
"Kentwood City, Ward 1 Precinct 7",153,1,154,299,453,"2,072"
"Kentwood City, Ward 1 Precinct 8",325,2,327,416,743,"2,425"
"Kentwood City, Ward 1 Precinct 9",213,0,213,353,566,"2,267"
"Kentwood City, Ward 2 Precinct 10",291,3,294,489,783,"2,300"
"Kentwood City, Ward 2 Precinct 11",339,0,339,623,962,"3,010"
"Kentwood City, Ward 2 Precinct 12",117,0,117,351,468,"1,697"
"Kentwood City, Ward 2 Precinct 13",388,0,388,357,745,"2,101"
"Kentwood City, Ward 2 Precinct 14",105,0,105,156,261,843
"Kentwood City, Ward 2 Precinct 15",169,0,169,465,634,"2,986"
"Kentwood City, Ward 2 Precinct 16",339,0,339,575,914,"2,701"
"Kentwood City, Ward 2 Precinct 17",93,1,94,254,348,"1,726"
"Kentwood City, Ward 2 Precinct 18",119,0,119,268,387,"2,186"
Totals,"7,568",22,"7,590","8,648","16,238","58,403"

