Precinct,"Dan Koorndyk
Republican","Shaula Jean Johnston
Republican","Total Votes Cast"
Totals,"1,934",852,"2,786"
"City of Grand Rapids Ward 2, #1",63,30,93
"City of Grand Rapids Ward 2, #20",218,53,271
"City of Grand Rapids Ward 2, #26",105,49,154
"City of Grand Rapids Ward 2, #27",82,39,121
"City of Grand Rapids Ward 2, #28",160,58,218
"City of Grand Rapids Ward 2, #29",50,23,73
"City of Grand Rapids Ward 2, #34",109,64,173
"City of Grand Rapids Ward 2, #37",111,38,149
"City of Grand Rapids Ward 2, #38",191,99,290
"City of Grand Rapids Ward 2, #43",183,109,292
"City of Grand Rapids Ward 2, #44",257,129,386
"City of Grand Rapids Ward 2, #47",293,118,411
"City of Grand Rapids Ward 2, #4B",38,16,54
"City of Grand Rapids Ward 2, #6",74,27,101
Totals,"1,934",852,"2,786"

