Precinct,"Roy Schmidt
Republican","Bing Goei
Republican","Total Votes Cast"
Totals,"3,301","2,878","6,179"
"City of Grand Rapids Ward 1, #11",78,57,135
"City of Grand Rapids Ward 1, #14",73,56,129
"City of Grand Rapids Ward 1, #19",50,30,80
"City of Grand Rapids Ward 1, #20",186,128,314
"City of Grand Rapids Ward 1, #21",128,98,226
"City of Grand Rapids Ward 1, #23",153,154,307
"City of Grand Rapids Ward 1, #3",58,79,137
"City of Grand Rapids Ward 1, #6",129,102,231
"City of Grand Rapids Ward 1, #7",95,43,138
"City of Grand Rapids Ward 2, #26",70,44,114
"City of Grand Rapids Ward 2, #28",67,28,95
"City of Grand Rapids Ward 2, #31",40,28,68
"City of Grand Rapids Ward 2, #33",33,36,69
"City of Grand Rapids Ward 2, #35",97,77,174
"City of Grand Rapids Ward 2, #37",77,87,164
"City of Grand Rapids Ward 2, #40",18,27,45
"City of Grand Rapids Ward 2, #41",137,53,190
"City of Grand Rapids Ward 2, #42",76,73,149
"City of Grand Rapids Ward 2, #43",65,64,129
"City of Grand Rapids Ward 2, #44",146,86,232
"City of Grand Rapids Ward 2, #45",114,172,286
"City of Grand Rapids Ward 2, #46",85,81,166
"City of Grand Rapids Ward 2, #47",95,130,225
"City of Grand Rapids Ward 3, #51",44,35,79
"City of Grand Rapids Ward 3, #53",279,174,453
"City of Grand Rapids Ward 3, #54",60,101,161
"City of Grand Rapids Ward 3, #55",80,120,200
"City of Grand Rapids Ward 3, #56",104,97,201
"City of Grand Rapids Ward 3, #57",52,42,94
"City of Grand Rapids Ward 3, #58",108,107,215
"City of Grand Rapids Ward 3, #59",115,108,223
"City of Grand Rapids Ward 3, #61",55,20,75
"City of Grand Rapids Ward 3, #64",38,4,42
"City of Grand Rapids Ward 3, #65",59,58,117
"City of Grand Rapids Ward 3, #68",39,46,85
"City of Grand Rapids Ward 3, #69",82,112,194
"City of Grand Rapids Ward 3, #71",19,19,38
"City of Grand Rapids Ward 3, #73",56,35,91
"City of Grand Rapids Ward 3, #77",41,67,108
Totals,"3,301","2,878","6,179"

