Precinct,"Daniel Allen Schutte
Republican",Write-In,"Total Votes Cast"
Totals,"2,211",25,"2,236"
"City of Grand Rapids, Ward 1, Precinct 1",79,0,79
"City of Grand Rapids, Ward 1, Precinct 10",167,1,168
"City of Grand Rapids, Ward 1, Precinct 12",52,0,52
"City of Grand Rapids, Ward 1, Precinct 13",81,2,83
"City of Grand Rapids, Ward 1, Precinct 15",15,0,15
"City of Grand Rapids, Ward 1, Precinct 16",36,0,36
"City of Grand Rapids, Ward 1, Precinct 17",131,1,132
"City of Grand Rapids, Ward 1, Precinct 18",15,1,16
"City of Grand Rapids, Ward 1, Precinct 2",30,0,30
"City of Grand Rapids, Ward 1, Precinct 22",8,0,8
"City of Grand Rapids, Ward 1, Precinct 24",8,0,8
"City of Grand Rapids, Ward 1, Precinct 4",97,1,98
"City of Grand Rapids, Ward 1, Precinct 5",57,2,59
"City of Grand Rapids, Ward 1, Precinct 8",131,1,132
"City of Grand Rapids, Ward 1, Precinct 9",51,1,52
"City of Grand Rapids, Ward 2, Precinct 25",48,0,48
"City of Grand Rapids, Ward 2, Precinct 27",86,0,86
"City of Grand Rapids, Ward 2, Precinct 29",59,1,60
"City of Grand Rapids, Ward 2, Precinct 30",133,0,133
"City of Grand Rapids, Ward 2, Precinct 32",36,1,37
"City of Grand Rapids, Ward 2, Precinct 34",136,1,137
"City of Grand Rapids, Ward 2, Precinct 36",85,0,85
"City of Grand Rapids, Ward 2, Precinct 38",114,2,116
"City of Grand Rapids, Ward 2, Precinct 39",25,0,25
"City of Grand Rapids, Ward 2, Precinct 48",55,2,57
"City of Grand Rapids, Ward 2, Precinct 49",71,1,72
"City of Grand Rapids, Ward 2, Precinct 50",67,0,67
"City of Grand Rapids, Ward 3, Precinct 52",8,1,9
"City of Grand Rapids, Ward 3, Precinct 60",53,1,54
"City of Grand Rapids, Ward 3, Precinct 62",47,0,47
"City of Grand Rapids, Ward 3, Precinct 63",27,1,28
"City of Grand Rapids, Ward 3, Precinct 66",10,1,11
"City of Grand Rapids, Ward 3, Precinct 67",16,0,16
"City of Grand Rapids, Ward 3, Precinct 70",3,0,3
"City of Grand Rapids, Ward 3, Precinct 72",63,0,63
"City of Grand Rapids, Ward 3, Precinct 74",65,3,68
"City of Grand Rapids, Ward 3, Precinct 75",34,0,34
"City of Grand Rapids, Ward 3, Precinct 76",12,0,12
Totals,"2,211",25,"2,236"

