Precinct,"James McKeiver
Republican",Write-in,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"2,521",35,"2,556","11,947","14,503","69,710"
"Grand Rapids City, Ward 1 Precinct 1",97,2,99,346,445,"2,570"
"Grand Rapids City, Ward 1 Precinct 10",179,2,181,381,562,"1,773"
"Grand Rapids City, Ward 1 Precinct 12",54,2,56,242,298,"2,069"
"Grand Rapids City, Ward 1 Precinct 13",86,2,88,302,390,"2,348"
"Grand Rapids City, Ward 1 Precinct 15",21,1,22,180,202,"2,143"
"Grand Rapids City, Ward 1 Precinct 16",43,0,43,231,274,"2,280"
"Grand Rapids City, Ward 1 Precinct 17",165,1,166,370,536,"2,435"
"Grand Rapids City, Ward 1 Precinct 18",14,0,14,171,185,"1,265"
"Grand Rapids City, Ward 1 Precinct 2",35,0,35,163,198,"1,399"
"Grand Rapids City, Ward 1 Precinct 22",6,0,6,66,72,775
"Grand Rapids City, Ward 1 Precinct 24",9,0,9,145,154,"1,912"
"Grand Rapids City, Ward 1 Precinct 4",103,0,103,546,649,"1,815"
"Grand Rapids City, Ward 1 Precinct 5",63,1,64,222,286,"1,390"
"Grand Rapids City, Ward 1 Precinct 8",139,0,139,334,473,"1,292"
"Grand Rapids City, Ward 1 Precinct 9",73,2,75,295,370,"2,957"
"Grand Rapids City, Ward 2 Precinct 25",49,1,50,312,362,"1,346"
"Grand Rapids City, Ward 2 Precinct 27",102,1,103,277,380,"1,338"
"Grand Rapids City, Ward 2 Precinct 29",67,1,68,275,343,"2,022"
"Grand Rapids City, Ward 2 Precinct 30",145,1,146,550,696,"1,727"
"Grand Rapids City, Ward 2 Precinct 32",74,0,74,253,327,"1,566"
"Grand Rapids City, Ward 2 Precinct 34",153,3,156,462,618,"2,207"
"Grand Rapids City, Ward 2 Precinct 36",79,2,81,164,245,"1,082"
"Grand Rapids City, Ward 2 Precinct 38",125,4,129,510,639,"3,049"
"Grand Rapids City, Ward 2 Precinct 39",37,0,37,258,295,"1,071"
"Grand Rapids City, Ward 2 Precinct 48",46,2,48,365,413,"1,630"
"Grand Rapids City, Ward 2 Precinct 49",73,1,74,462,536,"2,115"
"Grand Rapids City, Ward 2 Precinct 50",61,0,61,659,720,"2,446"
"Grand Rapids City, Ward 3 Precinct 52",15,1,16,232,248,952
"Grand Rapids City, Ward 3 Precinct 60",57,1,58,600,658,"2,496"
"Grand Rapids City, Ward 3 Precinct 62",55,2,57,334,391,"1,887"
"Grand Rapids City, Ward 3 Precinct 63",46,1,47,339,386,"1,920"
"Grand Rapids City, Ward 3 Precinct 66",11,0,11,292,303,"2,438"
"Grand Rapids City, Ward 3 Precinct 67",24,0,24,440,464,"2,911"
"Grand Rapids City, Ward 3 Precinct 70",17,0,17,203,220,"1,883"
"Grand Rapids City, Ward 3 Precinct 72",68,0,68,222,290,902
"Grand Rapids City, Ward 3 Precinct 74",85,1,86,255,341,"1,397"
"Grand Rapids City, Ward 3 Precinct 75",37,0,37,260,297,"1,298"
"Grand Rapids City, Ward 3 Precinct 76",8,0,8,229,237,"1,604"
Totals,"2,521",35,"2,556","11,947","14,503","69,710"

