Precinct,"Lisa Posthumus Lyons
Republican","Lynn S. Mason
Democratic","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"17,458","7,546","25,004","1,248","26,252","50,425"
"Ada #1",445,169,614,33,647,"1,166"
"Ada #2",640,339,979,59,"1,038","2,108"
"Ada #3A",473,193,666,32,698,"1,245"
"Ada #4A",432,147,579,41,620,"1,017"
"Ada #5A",682,239,921,45,966,"1,730"
"Ada #6",283,134,417,17,434,858
"Ada #7",371,180,551,35,586,"1,067"
"Ada #8A",371,175,546,20,566,"1,049"
"Bowne #1A",948,255,"1,203",52,"1,255","2,292"
"Caledonia #1",335,140,475,26,501,"1,085"
"Caledonia #2",934,341,"1,275",67,"1,342","2,733"
"Caledonia #3","1,016",362,"1,378",67,"1,445","2,671"
"Caledonia #4A",514,180,694,42,736,"1,216"
"Caledonia #5",742,212,954,52,"1,006","2,017"
"Cascade #1",591,172,763,27,790,"1,358"
"Cascade #2A",829,291,"1,120",66,"1,186","2,209"
"Cascade #3",993,465,"1,458",61,"1,519","2,708"
"Cascade #4",733,376,"1,109",70,"1,179","2,248"
"Cascade #5A",501,168,669,28,697,"1,262"
"Cascade #6",551,226,777,45,822,"1,439"
"Cascade #7",467,271,738,40,778,"1,376"
"Cascade #8",616,230,846,38,884,"1,574"
"City of Lowell #1",300,299,599,24,623,"1,571"
"City of Lowell #2",267,189,456,23,479,"1,461"
"Grattan #1",453,237,690,32,722,"1,500"
"Grattan #2A",470,301,771,40,811,"1,516"
"Lowell #1A",839,403,"1,242",57,"1,299","2,394"
"Lowell #2",521,303,824,37,861,"2,200"
"Vergennes #1",649,285,934,38,972,"1,778"
"Vergennes #2",492,264,756,34,790,"1,577"
Totals,"17,458","7,546","25,004","1,248","26,252","50,425"

