Precinct,"Frank A. Hammond
Democratic","Total Votes Cast"
Totals,"2,767","2,767"
"Ada #1",24,24
"Ada #2",36,36
"Ada #3",28,28
"Ada #4",23,23
"Ada #5",27,27
"Ada #6",14,14
"Ada #7",36,36
"Ada #8",26,26
"Ada, AVCB01",13,13
"Ada, AVCB02",12,12
"Ada, AVCB03",7,7
"Ada, AVCB04",7,7
"Ada, AVCB05",10,10
"Ada, AVCB06",4,4
"Ada, AVCB07",7,7
"Ada, AVCB08",10,10
Bowne,33,33
"City of E. Grand Rapids Ward 1, #1",75,75
"City of E. Grand Rapids Ward 1, #2",110,110
"City of E. Grand Rapids Ward 2, #1A",64,64
"City of E. Grand Rapids Ward 2, #2",74,74
"City of E. Grand Rapids Ward 3, #1",85,85
"City of E. Grand Rapids Ward 3, #2",101,101
"City of Grand Rapids Ward 1, #19",55,55
"City of Grand Rapids Ward 2, #11",107,107
"City of Grand Rapids Ward 2, #14",132,132
"City of Grand Rapids Ward 2, #31",81,81
"City of Grand Rapids Ward 2, #35",130,130
"City of Grand Rapids Ward 2, #41",48,48
"City of Lowell #1",54,54
"City of Lowell #2",31,31
"City of Walker Ward 1, #1A",25,25
"City of Walker Ward 1, #2",35,35
"City of Walker Ward 1, #3",67,67
"City of Walker Ward 2, #4",35,35
"City of Walker Ward 2, #5",39,39
"City of Walker Ward 2, #6",27,27
"City of Walker Ward 3, #7",39,39
"City of Walker Ward 3, #8",20,20
"City of Walker Ward 3, #9",20,20
"City of Walker Ward 3, AVCB01",14,14
"City of Walker Ward 3, AVCB02",39,39
"City of Walker Ward 3, AVCB03",26,26
"City of Walker Ward 3, AVCB04",29,29
"City of Walker Ward 3, AVCB05",57,57
"City of Walker Ward 3, AVCB06",32,32
"City of Walker Ward 3, AVCB07",19,19
"City of Walker Ward 3, AVCB08",10,10
"City of Walker Ward 3, AVCB09",28,28
"Grand Rapids #1",20,20
"Grand Rapids #2",36,36
"Grand Rapids #3",49,49
"Grand Rapids #4",15,15
"Grand Rapids #5",50,50
"Grand Rapids #6",34,34
"Grand Rapids #7",24,24
"Grand Rapids #8",38,38
"Grand Rapids #9",44,44
"Grand Rapids, AVCB01",18,18
"Grand Rapids, AVCB02",24,24
"Grand Rapids, AVCB03",43,43
"Grand Rapids, AVCB04",9,9
"Grand Rapids, AVCB05",8,8
"Grand Rapids, AVCB06",18,18
"Grand Rapids, AVCB07",12,12
"Grand Rapids, AVCB08",13,13
"Grand Rapids, AVCB09",4,4
"Grattan #1",50,50
"Grattan #2",52,52
"Lowell #1",78,78
"Lowell #2",37,37
"Vergennes #1",34,34
"Vergennes #2",32,32
Totals,"2,767","2,767"

