Precinct,"Mary Hollinrake
Republican","Total Votes Cast"
Totals,"74,873","74,873"
"Ada #1",280,280
"Ada #2",441,441
"Ada #3",322,322
"Ada #4",313,313
"Ada #5",431,431
"Ada #6",217,217
"Ada #7",333,333
"Ada #8",270,270
"Algoma #1",257,257
"Algoma #2",375,375
"Algoma #3",372,372
"Algoma #4",408,408
"Alpine #1",276,276
"Alpine #2",211,211
"Alpine #3",536,536
"Alpine #4",425,425
"Alpine #5",286,286
"Alpine #6",43,43
Bowne,731,731
"Byron #1",836,836
"Byron #2",193,193
"Byron #3",169,169
"Byron #4",663,663
"Byron #5",670,670
"Byron #6",606,606
"Byron #7",247,247
"Byron #8",442,442
"Caledonia #1",464,464
"Caledonia #2",536,536
"Caledonia #3",736,736
"Caledonia #4",567,567
"Cannon #1",619,619
"Cannon #2",813,813
"Cannon #3",660,660
"Cannon #4",750,750
"Cascade #1",731,731
"Cascade #2",505,505
"Cascade #3",731,731
"Cascade #4",654,654
"Cascade #5",265,265
"Cascade #6",408,408
"Cascade #7",363,363
"City of Cedar Springs",280,280
"City of E. Grand Rapids Ward 1, #1",379,379
"City of E. Grand Rapids Ward 1, #2",403,403
"City of E. Grand Rapids Ward 2, #1",439,439
"City of E. Grand Rapids Ward 2, #2",346,346
"City of E. Grand Rapids Ward 3, #1",384,384
"City of E. Grand Rapids Ward 3, #2",328,328
"City of Grand Rapids Ward 1, #1",134,134
"City of Grand Rapids Ward 1, #10",98,98
"City of Grand Rapids Ward 1, #11",111,111
"City of Grand Rapids Ward 1, #12",36,36
"City of Grand Rapids Ward 1, #13",46,46
"City of Grand Rapids Ward 1, #14",197,197
"City of Grand Rapids Ward 1, #16",100,100
"City of Grand Rapids Ward 1, #17",84,84
"City of Grand Rapids Ward 1, #18",4,4
"City of Grand Rapids Ward 1, #19",51,51
"City of Grand Rapids Ward 1, #2",38,38
"City of Grand Rapids Ward 1, #20",71,71
"City of Grand Rapids Ward 1, #21",97,97
"City of Grand Rapids Ward 1, #23",138,138
"City of Grand Rapids Ward 1, #24",465,465
"City of Grand Rapids Ward 1, #25",217,217
"City of Grand Rapids Ward 1, #26",301,301
"City of Grand Rapids Ward 1, #27",288,288
"City of Grand Rapids Ward 1, #28",120,120
"City of Grand Rapids Ward 1, #29",14,14
"City of Grand Rapids Ward 1, #30",3,3
"City of Grand Rapids Ward 1, #31",155,155
"City of Grand Rapids Ward 1, #32",22,22
"City of Grand Rapids Ward 1, #36",49,49
"City of Grand Rapids Ward 1, #38",22,22
"City of Grand Rapids Ward 1, #41",83,83
"City of Grand Rapids Ward 1, #42",125,125
"City of Grand Rapids Ward 1, #43",157,157
"City of Grand Rapids Ward 1, #44",154,154
"City of Grand Rapids Ward 1, #5",103,103
"City of Grand Rapids Ward 1, #7",163,163
"City of Grand Rapids Ward 1, #8",209,209
"City of Grand Rapids Ward 1, #9",45,45
"City of Grand Rapids Ward 2, #1",110,110
"City of Grand Rapids Ward 2, #10",47,47
"City of Grand Rapids Ward 2, #11",144,144
"City of Grand Rapids Ward 2, #12",69,69
"City of Grand Rapids Ward 2, #14",179,179
"City of Grand Rapids Ward 2, #16",77,77
"City of Grand Rapids Ward 2, #18",73,73
"City of Grand Rapids Ward 2, #2",48,48
"City of Grand Rapids Ward 2, #20",122,122
"City of Grand Rapids Ward 2, #23",55,55
"City of Grand Rapids Ward 2, #26",143,143
"City of Grand Rapids Ward 2, #27",136,136
"City of Grand Rapids Ward 2, #28",122,122
"City of Grand Rapids Ward 2, #29",99,99
"City of Grand Rapids Ward 2, #31",206,206
"City of Grand Rapids Ward 2, #34",179,179
"City of Grand Rapids Ward 2, #35",305,305
"City of Grand Rapids Ward 2, #36",186,186
"City of Grand Rapids Ward 2, #37",193,193
"City of Grand Rapids Ward 2, #38",331,331
"City of Grand Rapids Ward 2, #4",40,40
"City of Grand Rapids Ward 2, #40",97,97
"City of Grand Rapids Ward 2, #41",134,134
"City of Grand Rapids Ward 2, #42",241,241
"City of Grand Rapids Ward 2, #43",227,227
"City of Grand Rapids Ward 2, #44",399,399
"City of Grand Rapids Ward 2, #45",468,468
"City of Grand Rapids Ward 2, #46",307,307
"City of Grand Rapids Ward 2, #47",370,370
"City of Grand Rapids Ward 2, #48",158,158
"City of Grand Rapids Ward 2, #5",63,63
"City of Grand Rapids Ward 2, #6",103,103
"City of Grand Rapids Ward 2, #7",98,98
"City of Grand Rapids Ward 2, #9",35,35
"City of Grand Rapids Ward 3, #1",100,100
"City of Grand Rapids Ward 3, #10",171,171
"City of Grand Rapids Ward 3, #14",36,36
"City of Grand Rapids Ward 3, #16",2,2
"City of Grand Rapids Ward 3, #17",23,23
"City of Grand Rapids Ward 3, #18",105,105
"City of Grand Rapids Ward 3, #19",61,61
"City of Grand Rapids Ward 3, #2",13,13
"City of Grand Rapids Ward 3, #21",109,109
"City of Grand Rapids Ward 3, #23",60,60
"City of Grand Rapids Ward 3, #24",20,20
"City of Grand Rapids Ward 3, #3",13,13
