Precinct,"Bill Hirsch
Republican","Bradley E. Engelberg
Republican","Total Votes Cast"
Totals,"4,492","1,035","5,527"
"Caledonia #1",309,51,360
"Caledonia #2",424,119,543
"Caledonia #3",514,108,622
"Caledonia #4",467,83,550
"Gaines #1",393,65,458
"Gaines #2",251,40,291
"Gaines #3",332,92,424
"Gaines #4",209,51,260
"Gaines #5",112,41,153
"Gaines #6",458,99,557
"Gaines #7",394,109,503
"Gaines #8",291,93,384
"Gaines, AVCB01",90,19,109
"Gaines, AVCB02",83,28,111
"Gaines, AVCB03",165,37,202
Totals,"4,492","1,035","5,527"

