Precinct,"Jim Saalfeld
Republican","August Treu
Democratic",Write-In,"Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"10,051","7,298",46,"17,395","1,458","18,853"
"Ada Township, Precinct 1",454,321,3,778,93,871
"Ada Township, Precinct 2",827,604,2,"1,433",155,"1,588"
"Ada Township, Precinct 3",534,318,6,858,84,942
"Ada Township, Precinct 4",483,232,0,715,70,785
"Ada Township, Precinct 5",838,404,2,"1,244",130,"1,374"
"Ada Township, Precinct 6",306,235,1,542,70,612
"Ada Township, Precinct 7",403,309,0,712,81,793
"Ada Township, Precinct 8",444,290,3,737,79,816
"E. Grand Rapids, Ward 1, Precinct 1",450,623,0,"1,073",64,"1,137"
"Grand Rapids Charter Township, Precinct 1",642,345,2,989,86,"1,075"
"Grand Rapids Charter Township, Precinct 2",394,292,1,687,51,738
"Grand Rapids Charter Township, Precinct 3",712,571,1,"1,284",74,"1,358"
"Grand Rapids Charter Township, Precinct 4",641,544,6,"1,191",72,"1,263"
"Grand Rapids Charter Township, Precinct 5",659,611,5,"1,275",89,"1,364"
"Grand Rapids Charter Township, Precinct 6",667,520,4,"1,191",85,"1,276"
"Grand Rapids Charter Township, Precinct 7",348,282,1,631,38,669
"Grand Rapids Charter Township, Precinct 8",691,517,7,"1,215",85,"1,300"
"Grand Rapids Charter Township, Precinct 9",558,280,2,840,52,892
Totals,"10,051","7,298",46,"17,395","1,458","18,853"

