Precinct,"David LaGrand
Democratic","Chad C. Rossiter
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"25,868","7,996","33,864","1,984","35,848","65,074"
"City of Grand Rapids Ward 1, #1",784,369,"1,153",85,"1,238","2,480"
"City of Grand Rapids Ward 1, #10",686,416,"1,102",71,"1,173","1,741"
"City of Grand Rapids Ward 1, #12",572,220,792,43,835,"1,836"
"City of Grand Rapids Ward 1, #13",577,338,915,61,976,"1,983"
"City of Grand Rapids Ward 1, #15",682,109,791,43,834,"2,010"
"City of Grand Rapids Ward 1, #16",685,127,812,41,853,"2,021"
"City of Grand Rapids Ward 1, #17",730,451,"1,181",96,"1,277","2,284"
"City of Grand Rapids Ward 1, #18",425,52,477,31,508,"1,130"
"City of Grand Rapids Ward 1, #2",388,155,543,46,589,"1,277"
"City of Grand Rapids Ward 1, #22",264,51,315,21,336,735
"City of Grand Rapids Ward 1, #24",534,69,603,32,635,"1,737"
"City of Grand Rapids Ward 1, #4",885,284,"1,169",49,"1,218","1,778"
"City of Grand Rapids Ward 1, #5",496,222,718,39,757,"1,331"
"City of Grand Rapids Ward 1, #8",602,369,971,47,"1,018","1,275"
"City of Grand Rapids Ward 1, #9",646,224,870,59,929,"2,412"
"City of Grand Rapids Ward 2, #25",626,143,769,59,828,"1,309"
"City of Grand Rapids Ward 2, #27",564,246,810,45,855,"1,276"
"City of Grand Rapids Ward 2, #29",606,235,841,66,907,"1,848"
"City of Grand Rapids Ward 2, #30",843,388,"1,231",77,"1,308","1,659"
"City of Grand Rapids Ward 2, #32",493,209,702,53,755,"1,357"
"City of Grand Rapids Ward 2, #34",856,450,"1,306",70,"1,376","2,165"
"City of Grand Rapids Ward 2, #36",368,233,601,48,649,"1,048"
"City of Grand Rapids Ward 2, #38",965,430,"1,395",77,"1,472","2,539"
"City of Grand Rapids Ward 2, #39",490,122,612,42,654,"1,034"
"City of Grand Rapids Ward 2, #48",657,188,845,56,901,"1,457"
"City of Grand Rapids Ward 2, #49",916,254,"1,170",88,"1,258","2,040"
"City of Grand Rapids Ward 2, #50","1,137",290,"1,427",86,"1,513","2,328"
"City of Grand Rapids Ward 3, #52",458,73,531,20,551,975
"City of Grand Rapids Ward 3, #60","1,220",211,"1,431",78,"1,509","2,403"
"City of Grand Rapids Ward 3, #62",823,131,954,42,996,"1,835"
"City of Grand Rapids Ward 3, #63",842,124,966,31,997,"1,844"
"City of Grand Rapids Ward 3, #66",956,65,"1,021",52,"1,073","2,350"
"City of Grand Rapids Ward 3, #67","1,133",85,"1,218",41,"1,259","2,813"
"City of Grand Rapids Ward 3, #70",721,36,757,41,798,"1,770"
"City of Grand Rapids Ward 3, #72",418,188,606,36,642,874
"City of Grand Rapids Ward 3, #74",591,273,864,39,903,"1,350"
"City of Grand Rapids Ward 3, #75",571,100,671,37,708,"1,213"
"City of Grand Rapids Ward 3, #76",658,66,724,36,760,"1,557"
Totals,"25,868","7,996","33,864","1,984","35,848","65,074"

