Precinct,"Lisa Posthumus Lyons
Republican","Total Votes Cast"
Totals,"40,718","40,718"
"Ada #1",194,194
"Ada #2",275,275
"Ada #3",208,208
"Ada #4",201,201
"Ada #5",273,273
"Ada #6",121,121
"Ada #7",179,179
"Ada #8",155,155
"Algoma #1",190,190
"Algoma #2",254,254
"Algoma #3",240,240
"Algoma #4",202,202
"Algoma #5",228,228
"Alpine #1",198,198
"Alpine #2",117,117
"Alpine #3",325,325
"Alpine #4",197,197
"Alpine #5",155,155
"Alpine #6",22,22
Bowne,274,274
"Byron #1",639,639
"Byron #2",638,638
"Byron #3",164,164
"Byron #4A",496,496
"Byron #5",545,545
"Byron #6",307,307
"Byron #7",372,372
"Byron #8",390,390
"Caledonia #1",185,185
"Caledonia #2",593,593
"Caledonia #3",569,569
"Caledonia #4",287,287
"Caledonia #5",366,366
"Cannon #1",216,216
"Cannon #2",225,225
"Cannon #3",207,207
"Cannon #4",280,280
"Cannon #5",263,263
"Cannon #6",224,224
"Cascade #1",208,208
"Cascade #2",304,304
"Cascade #3",378,378
"Cascade #4",379,379
"Cascade #5",167,167
"Cascade #6",173,173
"Cascade #7",176,176
"Cascade #8",161,161
"City of Cedar Springs",137,137
"City of E. Grand Rapids Ward 1, #1",122,122
"City of E. Grand Rapids Ward 1, #2",99,99
"City of E. Grand Rapids Ward 2, #3",102,102
"City of E. Grand Rapids Ward 2, #4",90,90
"City of E. Grand Rapids Ward 3, #5",107,107
"City of E. Grand Rapids Ward 3, #6",95,95
"City of Grand Rapids Ward 1, #1",42,42
"City of Grand Rapids Ward 1, #10",89,89
"City of Grand Rapids Ward 1, #11",98,98
"City of Grand Rapids Ward 1, #12",21,21
"City of Grand Rapids Ward 1, #13",27,27
"City of Grand Rapids Ward 1, #14",85,85
"City of Grand Rapids Ward 1, #15",11,11
"City of Grand Rapids Ward 1, #16",16,16
"City of Grand Rapids Ward 1, #17",80,80
"City of Grand Rapids Ward 1, #18",7,7
"City of Grand Rapids Ward 1, #19",66,66
"City of Grand Rapids Ward 1, #2",13,13
"City of Grand Rapids Ward 1, #20",236,236
"City of Grand Rapids Ward 1, #21",172,172
"City of Grand Rapids Ward 1, #22",1,1
"City of Grand Rapids Ward 1, #23",210,210
"City of Grand Rapids Ward 1, #24",11,11
"City of Grand Rapids Ward 1, #3",89,89
"City of Grand Rapids Ward 1, #4",48,48
"City of Grand Rapids Ward 1, #5",28,28
"City of Grand Rapids Ward 1, #6",150,150
"City of Grand Rapids Ward 1, #7",83,83
"City of Grand Rapids Ward 1, #8",82,82
"City of Grand Rapids Ward 1, #9",26,26
"City of Grand Rapids Ward 2, #25",29,29
"City of Grand Rapids Ward 2, #26",94,94
"City of Grand Rapids Ward 2, #27",55,55
"City of Grand Rapids Ward 2, #28",76,76
"City of Grand Rapids Ward 2, #29",34,34
"City of Grand Rapids Ward 2, #30",93,93
"City of Grand Rapids Ward 2, #31",59,59
"City of Grand Rapids Ward 2, #32",30,30
"City of Grand Rapids Ward 2, #33",51,51
"City of Grand Rapids Ward 2, #34",75,75
"City of Grand Rapids Ward 2, #35",128,128
"City of Grand Rapids Ward 2, #36",49,49
"City of Grand Rapids Ward 2, #37",118,118
"City of Grand Rapids Ward 2, #38",33,33
"City of Grand Rapids Ward 2, #39",15,15
"City of Grand Rapids Ward 2, #40",34,34
"City of Grand Rapids Ward 2, #41",151,151
"City of Grand Rapids Ward 2, #42",135,135
"City of Grand Rapids Ward 2, #43",120,120
"City of Grand Rapids Ward 2, #44",214,214
"City of Grand Rapids Ward 2, #45",261,261
"City of Grand Rapids Ward 2, #46",132,132
"City of Grand Rapids Ward 2, #47",173,173
"City of Grand Rapids Ward 2, #48",25,25
"City of Grand Rapids Ward 2, #49",32,32
"City of Grand Rapids Ward 2, #50",38,38
"City of Grand Rapids Ward 3, #51",60,60
"City of Grand Rapids Ward 3, #52",7,7
"City of Grand Rapids Ward 3, #53",379,379
"City of Grand Rapids Ward 3, #54",106,106
"City of Grand Rapids Ward 3, #55",113,113
"City of Grand Rapids Ward 3, #56",164,164
"City of Grand Rapids Ward 3, #57",55,55
"City of Grand Rapids Ward 3, #58",158,158
"City of Grand Rapids Ward 3, #59",146,146
"City of Grand Rapids Ward 3, #60",20,20
"City of Grand Rapids Ward 3, #61",64,64
"City of Grand Rapids Ward 3, #62",29,29
"City of Grand Rapids Ward 3, #63",17,17
"City of Grand Rapids Ward 3, #64",39,39
"City of Grand Rapids Ward 3, #65",86,86
"City of Grand Rapids Ward 3, #66",2,2
