Precinct,"Judy Wood
Democratic",Write-in,"Total Votes Cast","Registered Voters"
Totals,"2,285",1,"2,286","26,087"
"Cannon Township, Precinct 1",193,0,193,"2,268"
"Cannon Township, Precinct 2",185,0,185,"2,077"
"Cannon Township, Precinct 3",141,0,141,"1,638"
"Cannon Township, Precinct 4",232,0,232,"2,521"
"Cannon Township, Precinct 5",137,0,137,"1,684"
"Cannon Township, Precinct 6",144,0,144,"2,004"
"Courtland Township, Precinct 1",178,0,178,"2,245"
"Courtland Township, Precinct 2",241,0,241,"2,642"
"Courtland Township, Precinct 3",196,1,197,"2,600"
"Nelson Township, Precinct 2",130,0,130,"1,778"
"Rockford City, Precinct 1",217,0,217,"1,864"
"Rockford City, Precinct 2",291,0,291,"2,766"
Totals,"2,285",1,"2,286","26,087"

