Precinct,"Mark C. Jansen
Republican","Joanne M. Voorhees
Republican","James L. Koetje
Republican","Scott Harvey
Republican","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast"
Totals,"10,145","9,427","4,279","2,868","26,719","12,377","39,096"
"Ada #1",34,53,36,11,134,61,195
"Ada #2",74,62,53,22,211,104,315
"Ada #3",40,52,28,18,138,69,207
"Ada #4",65,53,30,9,157,54,211
"Ada #5",69,91,41,15,216,66,282
"Ada #6",44,23,16,5,88,45,133
"Ada #7",64,39,31,5,139,56,195
"Ada #8",46,48,19,11,124,58,182
"Algoma #1",36,56,22,17,131,83,214
"Algoma #2",46,79,41,49,215,94,309
"Algoma #3",52,74,41,34,201,100,301
"Algoma #4",63,69,29,40,201,97,298
"Alpine #1",21,45,25,46,137,52,189
"Alpine #2",42,42,33,15,132,108,240
"Alpine #3",72,109,62,47,290,199,489
"Alpine #4",50,64,52,42,208,124,332
"Alpine #5",35,59,26,36,156,63,219
"Alpine #6",5,10,8,2,25,16,41
Bowne,97,139,44,22,302,75,377
"Byron #1",340,209,62,6,617,115,732
"Byron #2",110,22,8,5,145,28,173
"Byron #3",85,28,5,1,119,32,151
"Byron #4",215,206,52,8,481,57,538
"Byron #5",268,131,39,17,455,62,517
"Byron #6",253,128,50,18,449,47,496
"Byron #7",106,45,14,3,168,48,216
"Byron #8",200,137,48,18,403,120,523
"Caledonia #1",122,125,32,24,303,78,381
"Caledonia #2",198,106,43,15,362,103,465
"Caledonia #3",206,155,42,34,437,144,581
"Caledonia #4",162,172,37,18,389,103,492
"Cannon #1",61,73,19,38,191,83,274
"Cannon #2",69,74,13,45,201,109,310
"Cannon #3",51,73,25,29,178,69,247
"Cannon #4",107,104,31,44,286,91,377
"Cannon #5",94,85,24,34,237,85,322
"Cannon #6",84,71,38,42,235,82,317
"City of Cedar Springs",30,49,36,23,138,124,262
"City of E. Grand Rapids Ward 1, #1",80,73,30,16,199,124,323
"City of E. Grand Rapids Ward 1, #2",79,83,27,17,206,145,351
"City of E. Grand Rapids Ward 2, #1",67,87,57,23,234,121,355
"City of E. Grand Rapids Ward 2, #2",59,45,34,23,161,124,285
"City of E. Grand Rapids Ward 3, #1",72,68,31,15,186,130,316
"City of E. Grand Rapids Ward 3, #2",68,48,34,14,164,121,285
"City of Rockford #1",56,73,40,47,216,173,389
"City of Rockford #2",71,50,20,40,181,73,254
"City of Walker Ward 1, #1",34,34,24,7,99,67,166
"City of Walker Ward 1, #2",30,61,49,24,164,102,266
"City of Walker Ward 1, #3",47,48,59,37,191,132,323
"City of Walker Ward 2, #1",63,80,55,42,240,104,344
"City of Walker Ward 2, #2",69,69,74,52,264,155,419
"City of Walker Ward 2, #3",59,73,77,20,229,114,343
"City of Walker Ward 3, #1",72,62,47,21,202,110,312
"City of Walker Ward 3, #2",63,51,63,18,195,107,302
"City of Walker Ward 3, #3",57,58,29,16,160,96,256
"City of Wyoming Ward 1, #1",18,46,13,17,94,94,188
"City of Wyoming Ward 1, #2",18,31,12,6,67,51,118
"City of Wyoming Ward 1, #3",28,65,12,13,118,117,235
"City of Wyoming Ward 1, #4",62,86,25,27,200,130,330
"City of Wyoming Ward 1, #5",44,52,18,33,147,155,302
"City of Wyoming Ward 1, #6",43,59,16,9,127,87,214
"City of Wyoming Ward 1, #7",95,82,31,12,220,101,321
"City of Wyoming Ward 1, #8",26,40,10,9,85,39,124
"City of Wyoming Ward 2, #10",33,56,19,4,112,77,189
