Precinct,"Ken Yonker
Republican","Gabe Hudson
Republican","Total Votes Cast"
Totals,"4,441","1,790","6,231"
"City of Kentwood Ward 1, #1",124,58,182
"City of Kentwood Ward 1, #2",168,118,286
"City of Kentwood Ward 1, #3",94,49,143
"City of Kentwood Ward 1, #4",42,20,62
"City of Kentwood Ward 1, #5",45,32,77
"City of Kentwood Ward 1, #6",132,43,175
"City of Kentwood Ward 1, #7",103,34,137
"City of Kentwood Ward 1, #8",225,79,304
"City of Kentwood Ward 1, #9",105,44,149
"City of Kentwood Ward 2, #10",192,88,280
"City of Kentwood Ward 2, #11",198,77,275
"City of Kentwood Ward 2, #12",105,55,160
"City of Kentwood Ward 2, #13",262,70,332
"City of Kentwood Ward 2, #14",191,48,239
"City of Kentwood Ward 2, #15",88,37,125
"City of Kentwood Ward 2, #16",280,63,343
"Gaines #1",318,198,516
"Gaines #2",303,157,460
"Gaines #3",288,92,380
"Gaines #4",120,48,168
"Gaines #5",78,35,113
"Gaines #6",361,106,467
"Gaines #7",289,135,424
"Gaines #8",330,104,434
Totals,"4,441","1,790","6,231"

