Precinct,"Chris Afendoulis
Republican","Deb Havens
Democratic","Ron Heeren
Libertarian","Total Votes Cast",Overvotes/Undervotes,"Total Ballots Cast","Registered Voters"
Totals,"35,216","17,885","2,165","55,266","2,846","58,112","76,048"
"Cannon #1A","1,062",387,62,"1,511",64,"1,575","1,982"
"Cannon #2",966,360,72,"1,398",65,"1,463","1,904"
"Cannon #3",830,386,50,"1,266",62,"1,328","1,616"
"Cannon #4","1,168",412,48,"1,628",80,"1,708","2,164"
"Cannon #5",863,283,37,"1,183",61,"1,244","1,574"
"Cannon #6",974,352,42,"1,368",76,"1,444","1,820"
"City of E. Grand Rapids Ward 1, #1",565,541,30,"1,136",49,"1,185","1,509"
"City of E. Grand Rapids Ward 1, #2",672,480,23,"1,175",55,"1,230","1,526"
"City of E. Grand Rapids Ward 2, #3",666,460,30,"1,156",55,"1,211","1,531"
"City of E. Grand Rapids Ward 2, #4",573,493,24,"1,090",45,"1,135","1,442"
"City of E. Grand Rapids Ward 3, #5",594,513,24,"1,131",42,"1,173","1,478"
"City of E. Grand Rapids Ward 3, #6",572,543,18,"1,133",51,"1,184","1,499"
"Courtland #1",946,417,56,"1,419",85,"1,504","1,902"
"Courtland #2A","1,032",388,70,"1,490",94,"1,584","2,065"
"Courtland #3A","1,059",404,64,"1,527",84,"1,611","2,232"
"Grand Rapids #1",835,299,22,"1,156",46,"1,202","1,521"
"Grand Rapids #2",873,467,45,"1,385",59,"1,444","1,793"
"Grand Rapids #3A",928,480,26,"1,434",47,"1,481","1,835"
"Grand Rapids #4",269,195,8,472,21,493,670
"Grand Rapids #5",597,349,20,966,39,"1,005","1,224"
"Grand Rapids #6A",864,428,44,"1,336",52,"1,388","1,726"
"Grand Rapids #7A",425,260,30,715,32,747,"1,044"
"Grand Rapids #8",946,393,42,"1,381",59,"1,440","1,808"
"Grand Rapids #9A","1,037",454,49,"1,540",84,"1,624","1,973"
"Nelson #1A",658,290,69,"1,017",70,"1,087","1,564"
"Nelson #2",689,266,56,"1,011",80,"1,091","1,539"
"Nelson #3",139,49,12,200,16,216,348
"Oakfield #1A",646,320,60,"1,026",65,"1,091","1,508"
"Oakfield #2A",748,318,65,"1,131",64,"1,195","1,759"
"Oakfield #3",509,295,45,849,63,912,"1,298"
"Plainfield #1","1,298",611,78,"1,987",110,"2,097","2,590"
"Plainfield #10",865,416,56,"1,337",71,"1,408","1,721"
"Plainfield #11",902,406,38,"1,346",67,"1,413","1,711"
"Plainfield #2A",976,492,66,"1,534",97,"1,631","2,225"
"Plainfield #3",667,506,83,"1,256",86,"1,342","2,070"
"Plainfield #4",872,564,91,"1,527",87,"1,614","2,328"
"Plainfield #5",862,572,68,"1,502",87,"1,589","2,163"
"Plainfield #6","1,383",588,79,"2,050",104,"2,154","2,843"
"Plainfield #7","1,293",556,52,"1,901",78,"1,979","2,505"
"Plainfield #8","1,148",747,96,"1,991",104,"2,095","2,811"
"Plainfield #9","1,050",549,95,"1,694",76,"1,770","2,425"
"Spencer #1A","1,195",596,120,"1,911",114,"2,025","2,802"
Totals,"35,216","17,885","2,165","55,266","2,846","58,112","76,048"

